FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12891000100182______;Wollschow;128910;1;182;Brüssow;Uckermark;Wollschow 46;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100183______;Wollschow;128910;1;183;Brüssow;Uckermark;Außerhalb der Ortslage;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;121;
12891000100184______;Wollschow;128910;1;184;Brüssow;Uckermark;Wollschow 2 a;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3429;
12891000100187______;Wollschow;128910;1;187;Brüssow;Uckermark;Außerhalb der Ortslage;6802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2993;
12891000100188______;Wollschow;128910;1;188;Brüssow;Uckermark;Außerhalb der Ortslage;104071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;48207;
12891000100189______;Wollschow;128910;1;189;Brüssow;Uckermark;An der K 7316;7768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100190______;Wollschow;128910;1;190;Brüssow;Uckermark;An der K 7316;39910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100191______;Wollschow;128910;1;191;Brüssow;Uckermark;Außerhalb der Ortslage;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;281;
12891000100193______;Wollschow;128910;1;193;Brüssow;Uckermark;Wollschow 28;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100194______;Wollschow;128910;1;194;Brüssow;Uckermark;Wollschow;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;829;
12891000100195______;Wollschow;128910;1;195;Brüssow;Uckermark;K 7316;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100196______;Wollschow;128910;1;196;Brüssow;Uckermark;K 7316;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100197______;Wollschow;128910;1;197;Brüssow;Uckermark;K 7316;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100198______;Wollschow;128910;1;198;Brüssow;Uckermark;K 7316;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100199______;Wollschow;128910;1;199;Brüssow;Uckermark;Außerhalb der Ortslage;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12891000100200______;Wollschow;128910;1;200;Brüssow;Uckermark;Außerhalb der Ortslage;44770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17610;
12891000100201______;Wollschow;128910;1;201;Brüssow;Uckermark;Wollschow 8;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100202______;Wollschow;128910;1;202;Brüssow;Uckermark;Wollschow 10;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100203______;Wollschow;128910;1;203;Brüssow;Uckermark;Wollschow 12;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100204______;Wollschow;128910;1;204;Brüssow;Uckermark;Wollschow 19;3611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1261;
12891000100206______;Wollschow;128910;1;206;Brüssow;Uckermark;Außerhalb der Ortslage;28149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;9863;
12891000100207______;Wollschow;128910;1;207;Brüssow;Uckermark;Wollschow 27;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100209______;Wollschow;128910;1;209;Brüssow;Uckermark;Wollschow 27;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100211______;Wollschow;128910;1;211;Brüssow;Uckermark;Menkin An der Chaussee;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100212______;Wollschow;128910;1;212;Brüssow;Uckermark;L 26|Löcknitzer Chaussee;10996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100213______;Wollschow;128910;1;213;Brüssow;Uckermark;L 26|Löcknitzer Chaussee;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100214______;Wollschow;128910;1;214;Brüssow;Uckermark;An der L 26;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100218______;Wollschow;128910;1;218;Brüssow;Uckermark;Außerhalb der Ortslage;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1216;
12891000100219______;Wollschow;128910;1;219;Brüssow;Uckermark;Außerhalb der Ortslage;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100220______;Wollschow;128910;1;220;Brüssow;Uckermark;Außerhalb der Ortslage;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;132;
12891000100221______;Wollschow;128910;1;221;Brüssow;Uckermark;WKA M3;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100222______;Wollschow;128910;1;222;Brüssow;Uckermark;Außerhalb der Ortslage;73710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29588;
12891000100223______;Wollschow;128910;1;223;Brüssow;Uckermark;Außerhalb der Ortslage;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;852;
12891000100224______;Wollschow;128910;1;224;Brüssow;Uckermark;WKA M5;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100225______;Wollschow;128910;1;225;Brüssow;Uckermark;Außerhalb der Ortslage;9498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4281;
12891000100226______;Wollschow;128910;1;226;Brüssow;Uckermark;WKA M5 / WKA M6;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100227______;Wollschow;128910;1;227;Brüssow;Uckermark;An der K 7316;198051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84360;
12891000100228______;Wollschow;128910;1;228;Brüssow;Uckermark;WKA W1;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;806;
12891000100229______;Wollschow;128910;1;229;Brüssow;Uckermark;An der K 7316;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;401;
12891000100230______;Wollschow;128910;1;230;Brüssow;Uckermark;Außerhalb der Ortslage;37809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16626;
12891000100231______;Wollschow;128910;1;231;Brüssow;Uckermark;WKA S2;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;338;
12891000100232______;Wollschow;128910;1;232;Brüssow;Uckermark;Außerhalb der Ortslage;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;841;
12891000100233______;Wollschow;128910;1;233;Brüssow;Uckermark;Außerhalb der Ortslage;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100234______;Wollschow;128910;1;234;Brüssow;Uckermark;Außerhalb der Ortslage;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;177;
12891000100235______;Wollschow;128910;1;235;Brüssow;Uckermark;WKA M4;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1267;
12891000100236______;Wollschow;128910;1;236;Brüssow;Uckermark;Außerhalb der Ortslage;40280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16771;
12891000100237______;Wollschow;128910;1;237;Brüssow;Uckermark;WKA S1;4353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1145;
12891000100238______;Wollschow;128910;1;238;Brüssow;Uckermark;Außerhalb der Ortslage;44647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20562;
12891000100239______;Wollschow;128910;1;239;Brüssow;Uckermark;L 26|Löcknitzer Chaussee;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100240______;Wollschow;128910;1;240;Brüssow;Uckermark;An der Löcknitzer Chaussee;11159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4851;
12891000100241______;Wollschow;128910;1;241;Brüssow;Uckermark;L 26|Löcknitzer Chaussee;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100242______;Wollschow;128910;1;242;Brüssow;Uckermark;An der Löcknitzer Chaussee;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;612;
12891000100243______;Wollschow;128910;1;243;Brüssow;Uckermark;L 26|Löcknitzer Chaussee;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100244______;Wollschow;128910;1;244;Brüssow;Uckermark;An der Löcknitzer Chaussee;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;376;
12891000100245______;Wollschow;128910;1;245;Brüssow;Uckermark;L 26|Löcknitzer Chaussee;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100246______;Wollschow;128910;1;246;Brüssow;Uckermark;An der Löcknitzer Chaussee;5689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2454;
12891000100247______;Wollschow;128910;1;247;Brüssow;Uckermark;L 26|Löcknitzer Chaussee;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100248______;Wollschow;128910;1;248;Brüssow;Uckermark;An der Löcknitzer Chaussee;24075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10708;
12891000100249______;Wollschow;128910;1;249;Brüssow;Uckermark;L 26|Löcknitzer Chaussee;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100250______;Wollschow;128910;1;250;Brüssow;Uckermark;An der Löcknitzer Chaussee;373890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;146395;
12891000100251______;Wollschow;128910;1;251;Brüssow;Uckermark;L 26|Löcknitzer Chaussee;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100252______;Wollschow;128910;1;252;Brüssow;Uckermark;An der Löcknitzer Chaussee;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;186;
12891000100253______;Wollschow;128910;1;253;Brüssow;Uckermark;L 26|Löcknitzer Chaussee;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100254______;Wollschow;128910;1;254;Brüssow;Uckermark;An der Löcknitzer Chaussee;3355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1107;
12891000100255______;Wollschow;128910;1;255;Brüssow;Uckermark;L 26|Löcknitzer Chaussee;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100256______;Wollschow;128910;1;256;Brüssow;Uckermark;An der Löcknitzer Chaussee;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;340;
12891000100257______;Wollschow;128910;1;257;Brüssow;Uckermark;L 26|Löcknitzer Chaussee;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100258______;Wollschow;128910;1;258;Brüssow;Uckermark;An der Löcknitzer Chaussee;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;723;
12891000100259______;Wollschow;128910;1;259;Brüssow;Uckermark;L 26|Löcknitzer Chaussee;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100260______;Wollschow;128910;1;260;Brüssow;Uckermark;An der Löcknitzer Chaussee;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;166;
12891000100261______;Wollschow;128910;1;261;Brüssow;Uckermark;L 26|Löcknitzer Chaussee;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100262______;Wollschow;128910;1;262;Brüssow;Uckermark;Wollschow;32147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;12942;
12891000100263______;Wollschow;128910;1;263;Brüssow;Uckermark;L 26|Löcknitzer Chaussee;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100264______;Wollschow;128910;1;264;Brüssow;Uckermark;WKA M1;13501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3351;
12891000100265______;Wollschow;128910;1;265;Brüssow;Uckermark;Wollschow 46;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100266______;Wollschow;128910;1;266;Brüssow;Uckermark;Wollschow;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;8800;
12891000100267______;Wollschow;128910;1;267;Brüssow;Uckermark;Wollschow 27;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100268______;Wollschow;128910;1;268;Brüssow;Uckermark;Wollschow 27 a;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100269______;Wollschow;128910;1;269;Brüssow;Uckermark;An der K 7316;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100270______;Wollschow;128910;1;270;Brüssow;Uckermark;An der K 7316;41736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;18897;
12891000100272______;Wollschow;128910;1;272;Brüssow;Uckermark;Wollschow 17 a;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000100273______;Wollschow;128910;1;273;Brüssow;Uckermark;K 7316|Wollschow|Wollschow 27 a;14944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200001______;Wollschow;128910;2;1;Brüssow;Uckermark;Außerhalb der Ortslage;17621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6872;
12891000200002______;Wollschow;128910;2;2;Brüssow;Uckermark;Außerhalb der Ortslage;19869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7420;
12891000200003______;Wollschow;128910;2;3;Brüssow;Uckermark;Außerhalb der Ortslage;29764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10787;
12891000200004______;Wollschow;128910;2;4;Brüssow;Uckermark;Außerhalb der Ortslage;25269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8301;
12891000200005______;Wollschow;128910;2;5;Brüssow;Uckermark;Außerhalb der Ortslage;25984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8695;
12891000200006______;Wollschow;128910;2;6;Brüssow;Uckermark;Außerhalb der Ortslage;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;891;
12891000200007______;Wollschow;128910;2;7;Brüssow;Uckermark;Außerhalb der Ortslage;22975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7544;
12891000200008______;Wollschow;128910;2;8;Brüssow;Uckermark;Außerhalb der Ortslage;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200010______;Wollschow;128910;2;10;Brüssow;Uckermark;Außerhalb der Ortslage;8502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200011______;Wollschow;128910;2;11;Brüssow;Uckermark;Außerhalb der Ortslage;30996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891000200012______;Wollschow;128910;2;12;Brüssow;Uckermark;Außerhalb der Ortslage;58290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1699;
12891000200013______;Wollschow;128910;2;13;Brüssow;Uckermark;Außerhalb der Ortslage;25595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
