FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130400200080______;Beutersitz;121304;2;80;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1008;
12130400200081______;Beutersitz;121304;2;81;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1008;
12130400200082______;Beutersitz;121304;2;82;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1008;
121304002000840001__;Beutersitz;121304;2;84/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1022;
12130400200085______;Beutersitz;121304;2;85;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;350;
12130400200086______;Beutersitz;121304;2;86;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;385;
12130400200087______;Beutersitz;121304;2;87;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;385;
12130400200088______;Beutersitz;121304;2;88;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;777;
12130400200089______;Beutersitz;121304;2;89;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;410;
12130400200090______;Beutersitz;121304;2;90;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;23310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8240;
121304002000920001__;Beutersitz;121304;2;92/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;18050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6500;
121304002000940059__;Beutersitz;121304;2;94/59;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1404;
121304002001470078__;Beutersitz;121304;2;147/78;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1077;
121304002001480078__;Beutersitz;121304;2;148/78;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;377;
121304002001600010__;Beutersitz;121304;2;160/10;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;572;
121304002001710034__;Beutersitz;121304;2;171/34;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;8571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3149;
121304002001730024__;Beutersitz;121304;2;173/24;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;7767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2659;
121304002001740024__;Beutersitz;121304;2;174/24;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;7933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2680;
121304002001750010__;Beutersitz;121304;2;175/10;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;9462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3274;
121304002001760010__;Beutersitz;121304;2;176/10;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;7998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2753;
121304002001770027__;Beutersitz;121304;2;177/27;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;6419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2150;
121304002001780027__;Beutersitz;121304;2;178/27;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;6421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2034;
121304002001790026__;Beutersitz;121304;2;179/26;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;33638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11294;
121304002001800026__;Beutersitz;121304;2;180/26;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;15358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5076;
121304002001810026__;Beutersitz;121304;2;181/26;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;9956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2942;
121304002001820001__;Beutersitz;121304;2;182/1;Uebigau-Wahrenbrück;Elbe-Elster;Von Beutersitz nach Wildgrube;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304002001830008__;Beutersitz;121304;2;183/8;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304002001860011__;Beutersitz;121304;2;186/11;Uebigau-Wahrenbrück;Elbe-Elster;Zwischen Hungerborn|und Crutzenwiesen;13211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4751;
121304002001870001__;Beutersitz;121304;2;187/1;Uebigau-Wahrenbrück;Elbe-Elster;Von Beutersitz nach Wildgrube|Zum Wege;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304002001880001__;Beutersitz;121304;2;188/1;Uebigau-Wahrenbrück;Elbe-Elster;An dem Wege nach Wildgrube;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304002001890034__;Beutersitz;121304;2;189/34;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;22274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8099;
121304002001900034__;Beutersitz;121304;2;190/34;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;6885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2493;
12130400200200______;Beutersitz;121304;2;200;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;22464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5915;
12130400200201______;Beutersitz;121304;2;201;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;3096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1138;
12130400200202______;Beutersitz;121304;2;202;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400200203______;Beutersitz;121304;2;203;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400200204______;Beutersitz;121304;2;204;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400200205______;Beutersitz;121304;2;205;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;4452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1271;
12130400200206______;Beutersitz;121304;2;206;Uebigau-Wahrenbrück;Elbe-Elster;Die Crutzenwiesen;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1220;
12130400200207______;Beutersitz;121304;2;207;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;931;
12130400200208______;Beutersitz;121304;2;208;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400200209______;Beutersitz;121304;2;209;Uebigau-Wahrenbrück;Elbe-Elster;Von Beutersitz nach Wildgrube|Zum Wege;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400200210______;Beutersitz;121304;2;210;Uebigau-Wahrenbrück;Elbe-Elster;Von Beutersitz nach Wildgrube|Zum Wege;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400300003______;Beutersitz;121304;3;3;Uebigau-Wahrenbrück;Elbe-Elster;Die Weidkorzen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304003000060001__;Beutersitz;121304;3;6/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Rübestücke;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;695;
121304003000060002__;Beutersitz;121304;3;6/2;Uebigau-Wahrenbrück;Elbe-Elster;Neumühler Straße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400300009______;Beutersitz;121304;3;9;Uebigau-Wahrenbrück;Elbe-Elster;Die Mühlhufen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304003000100002__;Beutersitz;121304;3;10/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Mühlhufen;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304003000100005__;Beutersitz;121304;3;10/5;Uebigau-Wahrenbrück;Elbe-Elster;Die Mühlhufen;38013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8112;
121304003000100006__;Beutersitz;121304;3;10/6;Uebigau-Wahrenbrück;Elbe-Elster;Am Wehr;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;127;
12130400300011______;Beutersitz;121304;3;11;Uebigau-Wahrenbrück;Elbe-Elster;Die Mühlhufen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
12130400300012______;Beutersitz;121304;3;12;Uebigau-Wahrenbrück;Elbe-Elster;Die Mühlhufen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400300013______;Beutersitz;121304;3;13;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücke;32860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5524;
121304003000140001__;Beutersitz;121304;3;14/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücke;35110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400300016______;Beutersitz;121304;3;16;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücke;36970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400300017______;Beutersitz;121304;3;17;Uebigau-Wahrenbrück;Elbe-Elster;Die Fichtenstücke;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304003000200001__;Beutersitz;121304;3;20/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Fichtenstücke;15595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304003000200002__;Beutersitz;121304;3;20/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Fichtenstücke;10293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400300022______;Beutersitz;121304;3;22;Uebigau-Wahrenbrück;Elbe-Elster;Die Fichtenstücke;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304003000360001__;Beutersitz;121304;3;36/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1221;
121304003000420001__;Beutersitz;121304;3;42/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5533;
121304003000420002__;Beutersitz;121304;3;42/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2771;
121304003000470001__;Beutersitz;121304;3;47/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Mittelbusch;24450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6391;
121304003000500001__;Beutersitz;121304;3;50/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;38940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10187;
121304003000610001__;Beutersitz;121304;3;61/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;7787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1964;
121304003000630001__;Beutersitz;121304;3;63/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Labicken;23460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2310;
12130400300072______;Beutersitz;121304;3;72;Uebigau-Wahrenbrück;Elbe-Elster;Die Eisermannshufen;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400300074______;Beutersitz;121304;3;74;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;15520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;292;
121304003000780001__;Beutersitz;121304;3;78/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Eisermannshufen;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;680;
121304003000790002__;Beutersitz;121304;3;79/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 19;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;302;
121304003000790003__;Beutersitz;121304;3;79/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 21;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;348;
121304003000830001__;Beutersitz;121304;3;83/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 23;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;646;
121304003000860001__;Beutersitz;121304;3;86/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 27;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;402;
121304003000860002__;Beutersitz;121304;3;86/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 25;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;374;
121304003000890001__;Beutersitz;121304;3;89/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Eisermannshufen;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;770;
121304003000900001__;Beutersitz;121304;3;90/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 29;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400300091______;Beutersitz;121304;3;91;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 33;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;169;
121304003000920001__;Beutersitz;121304;3;92/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Eisermannshufen;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1002;
121304003001020001__;Beutersitz;121304;3;102/1;Uebigau-Wahrenbrück;Elbe-Elster;Gewerbestraße;15815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400300103______;Beutersitz;121304;3;103;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400300106______;Beutersitz;121304;3;106;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;20580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400300109______;Beutersitz;121304;3;109;Uebigau-Wahrenbrück;Elbe-Elster;Der Busch am Kiebitzpfuhl;23820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121304003001110002__;Beutersitz;121304;3;111/2;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;78;
121304003001230001__;Beutersitz;121304;3;123/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Langenstücke;25313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7576;
12130400300124______;Beutersitz;121304;3;124;Uebigau-Wahrenbrück;Elbe-Elster;Der Langestückbusch;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;100;
12130400300125______;Beutersitz;121304;3;125;Uebigau-Wahrenbrück;Elbe-Elster;Der Langestückbusch;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130400300126______;Beutersitz;121304;3;126;Uebigau-Wahrenbrück;Elbe-Elster;Der Langestückbusch;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;199;
12130400300127______;Beutersitz;121304;3;127;Uebigau-Wahrenbrück;Elbe-Elster;Der Langestückbusch;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
