FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224800100707______;Rückersdorf;122248;1;707;Rückersdorf;Elbe-Elster;Neuer Weg;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100708______;Rückersdorf;122248;1;708;Rückersdorf;Elbe-Elster;Neuer Weg;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100709______;Rückersdorf;122248;1;709;Rückersdorf;Elbe-Elster;Neuer Weg;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100710______;Rückersdorf;122248;1;710;Rückersdorf;Elbe-Elster;Neuer Weg;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100713______;Rückersdorf;122248;1;713;Rückersdorf;Elbe-Elster;An der Eisenbahn;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100714______;Rückersdorf;122248;1;714;Rückersdorf;Elbe-Elster;An der Eisenbahn;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100715______;Rückersdorf;122248;1;715;Rückersdorf;Elbe-Elster;Seestraße 1;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100716______;Rückersdorf;122248;1;716;Rückersdorf;Elbe-Elster;Seestraße;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100717______;Rückersdorf;122248;1;717;Rückersdorf;Elbe-Elster;Seestraße 1;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100718______;Rückersdorf;122248;1;718;Rückersdorf;Elbe-Elster;Seestraße;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100719______;Rückersdorf;122248;1;719;Rückersdorf;Elbe-Elster;Seestraße;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100721______;Rückersdorf;122248;1;721;Rückersdorf;Elbe-Elster;Seestraße;121204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100722______;Rückersdorf;122248;1;722;Rückersdorf;Elbe-Elster;Seestraße;90493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100724______;Rückersdorf;122248;1;724;Rückersdorf;Elbe-Elster;Weberweg;7768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100725______;Rückersdorf;122248;1;725;Rückersdorf;Elbe-Elster;Nach Fischwasser;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100726______;Rückersdorf;122248;1;726;Rückersdorf;Elbe-Elster;Nach Fischwasser;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100727______;Rückersdorf;122248;1;727;Rückersdorf;Elbe-Elster;An der Eisenbahn;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100728______;Rückersdorf;122248;1;728;Rückersdorf;Elbe-Elster;An der Eisenbahn;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100731______;Rückersdorf;122248;1;731;Rückersdorf;Elbe-Elster;Bahnhofstraße;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100732______;Rückersdorf;122248;1;732;Rückersdorf;Elbe-Elster;Bahnhofstraße;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100733______;Rückersdorf;122248;1;733;Rückersdorf;Elbe-Elster;Dorfstraße;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100734______;Rückersdorf;122248;1;734;Rückersdorf;Elbe-Elster;Dorfstraße;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100735______;Rückersdorf;122248;1;735;Rückersdorf;Elbe-Elster;Hinterm Hack;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;644;
12224800100736______;Rückersdorf;122248;1;736;Rückersdorf;Elbe-Elster;Graben|Hinterm Hack;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100737______;Rückersdorf;122248;1;737;Rückersdorf;Elbe-Elster;Bahnhofstraße 22;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100738______;Rückersdorf;122248;1;738;Rückersdorf;Elbe-Elster;Straße der Jugend 9;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100739______;Rückersdorf;122248;1;739;Rückersdorf;Elbe-Elster;Straße der Jugend;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100740______;Rückersdorf;122248;1;740;Rückersdorf;Elbe-Elster;Straße der Jugend 8;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100741______;Rückersdorf;122248;1;741;Rückersdorf;Elbe-Elster;Oppelhainer Straße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100742______;Rückersdorf;122248;1;742;Rückersdorf;Elbe-Elster;Oppelhainer Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100746______;Rückersdorf;122248;1;746;Rückersdorf;Elbe-Elster;Seestraße;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100747______;Rückersdorf;122248;1;747;Rückersdorf;Elbe-Elster;Oppelhainer Straße;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100748______;Rückersdorf;122248;1;748;Rückersdorf;Elbe-Elster;Oppelhainer Straße 31;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100749______;Rückersdorf;122248;1;749;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 3 a;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100750______;Rückersdorf;122248;1;750;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 6;5353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100751______;Rückersdorf;122248;1;751;Rückersdorf;Elbe-Elster;An der Eisenbahn;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100752______;Rückersdorf;122248;1;752;Rückersdorf;Elbe-Elster;An der Eisenbahn;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100753______;Rückersdorf;122248;1;753;Rückersdorf;Elbe-Elster;An der Eisenbahn;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100754______;Rückersdorf;122248;1;754;Rückersdorf;Elbe-Elster;An der Eisenbahn;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100755______;Rückersdorf;122248;1;755;Rückersdorf;Elbe-Elster;An der Eisenbahn;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100756______;Rückersdorf;122248;1;756;Rückersdorf;Elbe-Elster;An der Eisenbahn;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100757______;Rückersdorf;122248;1;757;Rückersdorf;Elbe-Elster;An der Eisenbahn;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100758______;Rückersdorf;122248;1;758;Rückersdorf;Elbe-Elster;An der Eisenbahn;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100759______;Rückersdorf;122248;1;759;Rückersdorf;Elbe-Elster;An der Eisenbahn;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100760______;Rückersdorf;122248;1;760;Rückersdorf;Elbe-Elster;An der Eisenbahn;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100761______;Rückersdorf;122248;1;761;Rückersdorf;Elbe-Elster;An der Eisenbahn;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100762______;Rückersdorf;122248;1;762;Rückersdorf;Elbe-Elster;An der Eisenbahn;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100763______;Rückersdorf;122248;1;763;Rückersdorf;Elbe-Elster;An der Eisenbahn;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100764______;Rückersdorf;122248;1;764;Rückersdorf;Elbe-Elster;Am Dorfe;5595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100765______;Rückersdorf;122248;1;765;Rückersdorf;Elbe-Elster;Neuer Weg;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100766______;Rückersdorf;122248;1;766;Rückersdorf;Elbe-Elster;An der Eisenbahn;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12224800100767______;Rückersdorf;122248;1;767;Rückersdorf;Elbe-Elster;An der Eisenbahn;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
12224800100768______;Rückersdorf;122248;1;768;Rückersdorf;Elbe-Elster;An der Eisenbahn;8556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1745;
12224800100769______;Rückersdorf;122248;1;769;Rückersdorf;Elbe-Elster;An der Eisenbahn;3903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100770______;Rückersdorf;122248;1;770;Rückersdorf;Elbe-Elster;An der Eisenbahn;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100772______;Rückersdorf;122248;1;772;Rückersdorf;Elbe-Elster;Sperberweg;44026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100773______;Rückersdorf;122248;1;773;Rückersdorf;Elbe-Elster;Seestraße;3527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100774______;Rückersdorf;122248;1;774;Rückersdorf;Elbe-Elster;An der Eisenbahn;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;265;
12224800100775______;Rückersdorf;122248;1;775;Rückersdorf;Elbe-Elster;Weberweg;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100776______;Rückersdorf;122248;1;776;Rückersdorf;Elbe-Elster;Dorfstraße 13 a;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100777______;Rückersdorf;122248;1;777;Rückersdorf;Elbe-Elster;Dorfstraße 13 b;5845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;1727;
12224800100778______;Rückersdorf;122248;1;778;Rückersdorf;Elbe-Elster;Dorfstraße 43;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100779______;Rückersdorf;122248;1;779;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 17 b;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100780______;Rückersdorf;122248;1;780;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 17;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100781______;Rückersdorf;122248;1;781;Rückersdorf;Elbe-Elster;Friedersdorfer Straße 17 a;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100782______;Rückersdorf;122248;1;782;Rückersdorf;Elbe-Elster;Friedersdorfer Straße;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100785______;Rückersdorf;122248;1;785;Rückersdorf;Elbe-Elster;Friedersdorfer Straße;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100787______;Rückersdorf;122248;1;787;Rückersdorf;Elbe-Elster;Friedersdorfer Straße;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100788______;Rückersdorf;122248;1;788;Rückersdorf;Elbe-Elster;Kiefernweg 2;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100790______;Rückersdorf;122248;1;790;Rückersdorf;Elbe-Elster;Kiefernweg;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100791______;Rückersdorf;122248;1;791;Rückersdorf;Elbe-Elster;Oppelhainer Straße 11;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100792______;Rückersdorf;122248;1;792;Rückersdorf;Elbe-Elster;Seestraße;59801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100793______;Rückersdorf;122248;1;793;Rückersdorf;Elbe-Elster;Seestraße;57492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100794______;Rückersdorf;122248;1;794;Rückersdorf;Elbe-Elster;Oppelhainer Straße;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100795______;Rückersdorf;122248;1;795;Rückersdorf;Elbe-Elster;Kavelweg 3;12606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100796______;Rückersdorf;122248;1;796;Rückersdorf;Elbe-Elster;Bahnhofstraße;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100797______;Rückersdorf;122248;1;797;Rückersdorf;Elbe-Elster;Bahnhofstraße;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100798______;Rückersdorf;122248;1;798;Rückersdorf;Elbe-Elster;Oppelhainer Straße 9;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224800100801______;Rückersdorf;122248;1;801;Rückersdorf;Elbe-Elster;Kiefernweg 3;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
