FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12351400300016______;Dierberg;123514;3;16;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Hindenberg;135040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;22367;
12351400300017______;Dierberg;123514;3;17;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Hindenberg;191670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;25683;
12351400300018______;Dierberg;123514;3;18;Rheinsberg;Ostprignitz-Ruppin;Nordöstlich vom Dorf;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;408;
12351400300019______;Dierberg;123514;3;19;Rheinsberg;Ostprignitz-Ruppin;Menzer Weg;23950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;3530;
12351400300020______;Dierberg;123514;3;20;Rheinsberg;Ostprignitz-Ruppin;Nordöstlich vom Dorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;93;
12351400300021______;Dierberg;123514;3;21;Rheinsberg;Ostprignitz-Ruppin;Nordöstlich vom Dorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;103;
12351400300022______;Dierberg;123514;3;22;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Hindenberg;50027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;13734;
12351400300023______;Dierberg;123514;3;23;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Hindenberg;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;156;
12351400300024______;Dierberg;123514;3;24;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Hindenberg;37374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;13525;
12351400300025______;Dierberg;123514;3;25;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Hindenberg;106550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;31796;
12351400300026______;Dierberg;123514;3;26;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Hindenberg;112420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;31501;
12351400300027______;Dierberg;123514;3;27;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Hindenberg;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;178;
12351400300028______;Dierberg;123514;3;28;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Hindenberg;58340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;14589;
12351400300029______;Dierberg;123514;3;29;Rheinsberg;Ostprignitz-Ruppin;Auf der Heide;80330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;13140;
12351400300030______;Dierberg;123514;3;30;Rheinsberg;Ostprignitz-Ruppin;Auf der Heide;72100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;13617;
12351400300031______;Dierberg;123514;3;31;Rheinsberg;Ostprignitz-Ruppin;Hindenberger Weg;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400300032______;Dierberg;123514;3;32;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Hindenberg;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;505;
12351400300033______;Dierberg;123514;3;33;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Banzendorf;51965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10411;
12351400300034______;Dierberg;123514;3;34;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Banzendorf;38858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7627;
12351400300035______;Dierberg;123514;3;35;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Banzendorf;25864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6480;
12351400300036______;Dierberg;123514;3;36;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Banzendorf;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3987;
12351400300037______;Dierberg;123514;3;37;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Banzendorf;24989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5367;
12351400300038______;Dierberg;123514;3;38;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Banzendorf;28126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7695;
12351400300039______;Dierberg;123514;3;39;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Banzendorf;18932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4885;
12351400300040______;Dierberg;123514;3;40;Rheinsberg;Ostprignitz-Ruppin;Banzendorfer Weg;138470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;35881;
12351400300041______;Dierberg;123514;3;41;Rheinsberg;Ostprignitz-Ruppin;Banzendorfer Weg;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;101;
12351400300042______;Dierberg;123514;3;42;Rheinsberg;Ostprignitz-Ruppin;Banzendorfer Weg;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;211;
12351400300043______;Dierberg;123514;3;43;Rheinsberg;Ostprignitz-Ruppin;Banzendorfer Weg;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123514003000440002__;Dierberg;123514;3;44/2;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;7682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;1306;
12351400300045______;Dierberg;123514;3;45;Rheinsberg;Ostprignitz-Ruppin;Nordöstlich vom Dorf;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;968;
12351400300046______;Dierberg;123514;3;46;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Hindenberg;15639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400300047______;Dierberg;123514;3;47;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Hindenberg;14495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1059;
12351400300048______;Dierberg;123514;3;48;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Hindenberg;25687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4401;
12351400300049______;Dierberg;123514;3;49;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Hindenberg;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;3122;
12351400300050______;Dierberg;123514;3;50;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Hindenberg;20365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;3822;
12351400300052______;Dierberg;123514;3;52;Rheinsberg;Ostprignitz-Ruppin;Thälmannstraße 13 A;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;101;
12351400300053______;Dierberg;123514;3;53;Rheinsberg;Ostprignitz-Ruppin;Thälmannstraße 13;2839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;166;
12351400300054______;Dierberg;123514;3;54;Rheinsberg;Ostprignitz-Ruppin;Thälmannstraße 12;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;208;
12351400300055______;Dierberg;123514;3;55;Rheinsberg;Ostprignitz-Ruppin;Thälmannstraße 11;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;173;
12351400300056______;Dierberg;123514;3;56;Rheinsberg;Ostprignitz-Ruppin;Thälmannstraße 10;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;214;
12351400300058______;Dierberg;123514;3;58;Rheinsberg;Ostprignitz-Ruppin;Thälmannstraße 8;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;177;
12351400300059______;Dierberg;123514;3;59;Rheinsberg;Ostprignitz-Ruppin;Thälmannstraße 7;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;125;
12351400300060______;Dierberg;123514;3;60;Rheinsberg;Ostprignitz-Ruppin;Thälmannstraße 6;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;158;
12351400300061______;Dierberg;123514;3;61;Rheinsberg;Ostprignitz-Ruppin;Banzendorfer Weg|Thälmannstraße;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;1440;
12351400300062______;Dierberg;123514;3;62;Rheinsberg;Ostprignitz-Ruppin;Schulzendorfer Straße;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;945;
12351400300063______;Dierberg;123514;3;63;Rheinsberg;Ostprignitz-Ruppin;Schulzendorfer Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;14;
12351400300064______;Dierberg;123514;3;64;Rheinsberg;Ostprignitz-Ruppin;Schulzendorfer Straße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;154;
12351400300065______;Dierberg;123514;3;65;Rheinsberg;Ostprignitz-Ruppin;Menzer Weg 10;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400300066______;Dierberg;123514;3;66;Rheinsberg;Ostprignitz-Ruppin;Menzer Weg 10;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400300067______;Dierberg;123514;3;67;Rheinsberg;Ostprignitz-Ruppin;Menzer Weg 9;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400300068______;Dierberg;123514;3;68;Rheinsberg;Ostprignitz-Ruppin;Menzer Weg 9;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400300069______;Dierberg;123514;3;69;Rheinsberg;Ostprignitz-Ruppin;Menzer Weg 8;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400300070______;Dierberg;123514;3;70;Rheinsberg;Ostprignitz-Ruppin;Menzer Weg;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123514003000710001__;Dierberg;123514;3;71/1;Rheinsberg;Ostprignitz-Ruppin;Schulzendorfer Straße 4;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;179;
123514003000710002__;Dierberg;123514;3;71/2;Rheinsberg;Ostprignitz-Ruppin;Schulzendorfer Straße 5;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;188;
12351400300072______;Dierberg;123514;3;72;Rheinsberg;Ostprignitz-Ruppin;Menzer Weg;5192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1428;
12351400300073______;Dierberg;123514;3;73;Rheinsberg;Ostprignitz-Ruppin;Menzer Weg;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1348;
12351400300074______;Dierberg;123514;3;74;Rheinsberg;Ostprignitz-Ruppin;Menzer Weg;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;493;
12351400300077______;Dierberg;123514;3;77;Rheinsberg;Ostprignitz-Ruppin;Schulzendorfer Straße 2;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;365;
12351400300078______;Dierberg;123514;3;78;Rheinsberg;Ostprignitz-Ruppin;Schulzendorfer Straße 1;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;195;
123514003000790001__;Dierberg;123514;3;79/1;Rheinsberg;Ostprignitz-Ruppin;Thälmannstraße 5;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;116;
123514003000790002__;Dierberg;123514;3;79/2;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;109;
12351400300080______;Dierberg;123514;3;80;Rheinsberg;Ostprignitz-Ruppin;Thälmannstraße 4;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;225;
12351400300081______;Dierberg;123514;3;81;Rheinsberg;Ostprignitz-Ruppin;Thälmannstraße 3;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;222;
12351400300082______;Dierberg;123514;3;82;Rheinsberg;Ostprignitz-Ruppin;Thälmannstraße 2;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;221;
12351400300083______;Dierberg;123514;3;83;Rheinsberg;Ostprignitz-Ruppin;Thälmannstraße 1 C;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;201;
12351400300087______;Dierberg;123514;3;87;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Hindenberg;16296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1693;
12351400300088______;Dierberg;123514;3;88;Rheinsberg;Ostprignitz-Ruppin;Heerweg;5486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400300089______;Dierberg;123514;3;89;Rheinsberg;Ostprignitz-Ruppin;Heerweg;12666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400300090______;Dierberg;123514;3;90;Rheinsberg;Ostprignitz-Ruppin;Heerweg;23442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400300091______;Dierberg;123514;3;91;Rheinsberg;Ostprignitz-Ruppin;Heerweg;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400300092______;Dierberg;123514;3;92;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinshagen;60630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5341;
12351400300093______;Dierberg;123514;3;93;Rheinsberg;Ostprignitz-Ruppin;Nordöstlich vom Dorf;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400300094______;Dierberg;123514;3;94;Rheinsberg;Ostprignitz-Ruppin;Nordöstlich vom Dorf;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400300096______;Dierberg;123514;3;96;Rheinsberg;Ostprignitz-Ruppin;Weg nach Hamdorf;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1305;
12351400300097______;Dierberg;123514;3;97;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinshagen;28930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400300098______;Dierberg;123514;3;98;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinshagen;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400300099______;Dierberg;123514;3;99;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Heinrichsdorf;44990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6962;
12351400300100______;Dierberg;123514;3;100;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Heinrichsdorf;69970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;17222;
12351400300101______;Dierberg;123514;3;101;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Heinrichsdorf;82090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;20399;
12351400300104______;Dierberg;123514;3;104;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Heinrichsdorf;24450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5812;
12351400300105______;Dierberg;123514;3;105;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Heinrichsdorf;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;327;
12351400300106______;Dierberg;123514;3;106;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Heinrichsdorf;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;32;
12351400300107______;Dierberg;123514;3;107;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinshagen;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1324;
12351400300108______;Dierberg;123514;3;108;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinshagen;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351400300109______;Dierberg;123514;3;109;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinshagen;168690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;33571;
12351400300110______;Dierberg;123514;3;110;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinshagen;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1020;
12351400300111______;Dierberg;123514;3;111;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinshagen;23460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7650;
12351400300112______;Dierberg;123514;3;112;Rheinsberg;Ostprignitz-Ruppin;Heerweg;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|15;2098;
12351400300113______;Dierberg;123514;3;113;Rheinsberg;Ostprignitz-Ruppin;An der B 122;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2030;
12351400300114______;Dierberg;123514;3;114;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;900;
12351400300115______;Dierberg;123514;3;115;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6280;
12351400300116______;Dierberg;123514;3;116;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;23583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7609;
