FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222500100530______;Goßmar;122225;1;530;Sonnewalde;Elbe-Elster;Im Grund;8411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2581;
12222500100531______;Goßmar;122225;1;531;Sonnewalde;Elbe-Elster;Im Grund;5712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2719;
12222500100532______;Goßmar;122225;1;532;Sonnewalde;Elbe-Elster;Im Grund;15888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8436;
12222500100533______;Goßmar;122225;1;533;Sonnewalde;Elbe-Elster;Im Grund;10605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6234;
12222500100534______;Goßmar;122225;1;534;Sonnewalde;Elbe-Elster;Im Grund;8345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2569;
12222500100535______;Goßmar;122225;1;535;Sonnewalde;Elbe-Elster;Im Grund;7658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4523;
12222500100536______;Goßmar;122225;1;536;Sonnewalde;Elbe-Elster;Im Grund;6152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1866;
12222500100537______;Goßmar;122225;1;537;Sonnewalde;Elbe-Elster;An der Trift;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3133;
12222500100538______;Goßmar;122225;1;538;Sonnewalde;Elbe-Elster;An der Trift;14649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8485;
12222500100539______;Goßmar;122225;1;539;Sonnewalde;Elbe-Elster;An der Trift;8316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4887;
12222500100540______;Goßmar;122225;1;540;Sonnewalde;Elbe-Elster;An der Trift;5605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1602;
12222500100541______;Goßmar;122225;1;541;Sonnewalde;Elbe-Elster;Im Grund;9486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5046;
12222500100542______;Goßmar;122225;1;542;Sonnewalde;Elbe-Elster;Im Grund;11444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6717;
12222500100543______;Goßmar;122225;1;543;Sonnewalde;Elbe-Elster;An der Trift;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2578;
12222500100544______;Goßmar;122225;1;544;Sonnewalde;Elbe-Elster;An der Trift;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4183;
12222500100545______;Goßmar;122225;1;545;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;47;
12222500100546______;Goßmar;122225;1;546;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;4005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1465;
12222500100547______;Goßmar;122225;1;547;Sonnewalde;Elbe-Elster;Friedenstraße;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;690;
12222500100548______;Goßmar;122225;1;548;Sonnewalde;Elbe-Elster;Friedenstraße 9;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100550______;Goßmar;122225;1;550;Sonnewalde;Elbe-Elster;Sonnewalder Straße;22203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8053;
12222500100552______;Goßmar;122225;1;552;Sonnewalde;Elbe-Elster;Friedenstraße 4;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;509;
12222500100553______;Goßmar;122225;1;553;Sonnewalde;Elbe-Elster;Finsterwalder Landstraße 2;36018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100554______;Goßmar;122225;1;554;Sonnewalde;Elbe-Elster;Sonnewalder Straße;12166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1612;
12222500100555______;Goßmar;122225;1;555;Sonnewalde;Elbe-Elster;Sonnewalder Straße;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100556______;Goßmar;122225;1;556;Sonnewalde;Elbe-Elster;Sonnewalder Straße;7327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100557______;Goßmar;122225;1;557;Sonnewalde;Elbe-Elster;Daberner Weg;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100558______;Goßmar;122225;1;558;Sonnewalde;Elbe-Elster;Daberner Weg;16143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5097;
12222500100559______;Goßmar;122225;1;559;Sonnewalde;Elbe-Elster;Sonnewalder Straße;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100560______;Goßmar;122225;1;560;Sonnewalde;Elbe-Elster;Sonnewalder Straße;4384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100561______;Goßmar;122225;1;561;Sonnewalde;Elbe-Elster;Sonnewalder Straße;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100562______;Goßmar;122225;1;562;Sonnewalde;Elbe-Elster;Sonnewalder Straße;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500100563______;Goßmar;122225;1;563;Sonnewalde;Elbe-Elster;Friedenstraße 2 a;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;54;
12222500100564______;Goßmar;122225;1;564;Sonnewalde;Elbe-Elster;Sonnewalder Straße;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;88;
12222500100565______;Goßmar;122225;1;565;Sonnewalde;Elbe-Elster;Sonnewalder Straße;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222500200001______;Goßmar;122225;2;1;Sonnewalde;Elbe-Elster;An der Gemarkung Kleinbahren;12278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6090;
12222500200002______;Goßmar;122225;2;2;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2604;
12222500200003______;Goßmar;122225;2;3;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;78;
12222500200005______;Goßmar;122225;2;5;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;4977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2711;
12222500200006______;Goßmar;122225;2;6;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;7595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4207;
12222500200007______;Goßmar;122225;2;7;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;5771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3226;
12222500200008______;Goßmar;122225;2;8;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;133;
12222500200009______;Goßmar;122225;2;9;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;32484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17435;
12222500200010______;Goßmar;122225;2;10;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;7084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4045;
12222500200011______;Goßmar;122225;2;11;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;6457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3667;
12222500200012______;Goßmar;122225;2;12;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;4126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2294;
12222500200013______;Goßmar;122225;2;13;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;287;
12222500200014______;Goßmar;122225;2;14;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;263;
12222500200015______;Goßmar;122225;2;15;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;242;
12222500200016______;Goßmar;122225;2;16;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;224;
12222500200017______;Goßmar;122225;2;17;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;174;
12222500200018______;Goßmar;122225;2;18;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;198;
12222500200019______;Goßmar;122225;2;19;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;165;
12222500200020______;Goßmar;122225;2;20;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;232;
12222500200021______;Goßmar;122225;2;21;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;186;
12222500200022______;Goßmar;122225;2;22;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;103;
12222500200023______;Goßmar;122225;2;23;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;668;
12222500200024______;Goßmar;122225;2;24;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;4517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2395;
12222500200025______;Goßmar;122225;2;25;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1488;
12222500200026______;Goßmar;122225;2;26;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;20319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11090;
122225002000270001__;Goßmar;122225;2;27/1;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;9906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5343;
122225002000270002__;Goßmar;122225;2;27/2;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;18491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9219;
12222500200028______;Goßmar;122225;2;28;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;12665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5957;
12222500200029______;Goßmar;122225;2;29;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;11381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5050;
122225002000300001__;Goßmar;122225;2;30/1;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Birkwalde;12897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5496;
122225002000300002__;Goßmar;122225;2;30/2;Sonnewalde;Elbe-Elster;Am Landgraben;12896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5436;
12222500200031______;Goßmar;122225;2;31;Sonnewalde;Elbe-Elster;Nähe Landgraben;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;254;
12222500200032______;Goßmar;122225;2;32;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;50373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21486;
12222500200033______;Goßmar;122225;2;33;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;571;
12222500200034______;Goßmar;122225;2;34;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;934;
12222500200035______;Goßmar;122225;2;35;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde|Weg;31387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14216;
12222500200036______;Goßmar;122225;2;36;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;12475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5761;
12222500200037______;Goßmar;122225;2;37;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;8191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3768;
12222500200038______;Goßmar;122225;2;38;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2266;
12222500200039______;Goßmar;122225;2;39;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2721;
12222500200040______;Goßmar;122225;2;40;Sonnewalde;Elbe-Elster;Von Goßmar nach Birkwalde;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1872;
12222500200041______;Goßmar;122225;2;41;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;12989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4166;
12222500200042______;Goßmar;122225;2;42;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;13312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4876;
12222500200043______;Goßmar;122225;2;43;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;20188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8784;
12222500200044______;Goßmar;122225;2;44;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;21156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9402;
12222500200045______;Goßmar;122225;2;45;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf|Weg;24295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10750;
12222500200046______;Goßmar;122225;2;46;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;28113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12969;
12222500200047______;Goßmar;122225;2;47;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;30188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16521;
12222500200048______;Goßmar;122225;2;48;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;330;
12222500200049______;Goßmar;122225;2;49;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2027;
12222500200050______;Goßmar;122225;2;50;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1421;
12222500200051______;Goßmar;122225;2;51;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;130;
12222500200052______;Goßmar;122225;2;52;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
12222500200053______;Goßmar;122225;2;53;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;2983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1462;
12222500200054______;Goßmar;122225;2;54;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1463;
12222500200055______;Goßmar;122225;2;55;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;38;
12222500200056______;Goßmar;122225;2;56;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;566;
12222500200057______;Goßmar;122225;2;57;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22;
12222500200058______;Goßmar;122225;2;58;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1373;
12222500200059______;Goßmar;122225;2;59;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1328;
12222500200060______;Goßmar;122225;2;60;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
12222500200061______;Goßmar;122225;2;61;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;49;
12222500200062______;Goßmar;122225;2;62;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1277;
12222500200063______;Goßmar;122225;2;63;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1232;
12222500200064______;Goßmar;122225;2;64;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
12222500200065______;Goßmar;122225;2;65;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Möllendorf;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15;
