FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224300200088______;Nexdorf;122243;2;88;Doberlug-Kirchhain;Elbe-Elster;Der Haardt;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12224300200090______;Nexdorf;122243;2;90;Doberlug-Kirchhain;Elbe-Elster;Der Haardt;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12224300200091______;Nexdorf;122243;2;91;Doberlug-Kirchhain;Elbe-Elster;Der Haardt;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12224300200094______;Nexdorf;122243;2;94;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 1;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200097______;Nexdorf;122243;2;97;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 3;4359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;669;
12224300200098______;Nexdorf;122243;2;98;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 4;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;719;
12224300200099______;Nexdorf;122243;2;99;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 5;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;575;
12224300200100______;Nexdorf;122243;2;100;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 6;4376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;633;
12224300200101______;Nexdorf;122243;2;101;Doberlug-Kirchhain;Elbe-Elster;An der Nexdorfer Dorfstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;7;
12224300200102______;Nexdorf;122243;2;102;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 7;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;624;
12224300200103______;Nexdorf;122243;2;103;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;70;
12224300200104______;Nexdorf;122243;2;104;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 8;8394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1609;
12224300200105______;Nexdorf;122243;2;105;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002001060001__;Nexdorf;122243;2;106/1;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;410;
122243002001060002__;Nexdorf;122243;2;106/2;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;10936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2738;
122243002001070001__;Nexdorf;122243;2;107/1;Doberlug-Kirchhain;Elbe-Elster;Zw. Wiesenkrutschken, Lieschen;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;163;
122243002001070004__;Nexdorf;122243;2;107/4;Doberlug-Kirchhain;Elbe-Elster;Zw. Wiesenkrutschken, Lieschen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
122243002001070005__;Nexdorf;122243;2;107/5;Doberlug-Kirchhain;Elbe-Elster;Zw. Wiesenkrutschken, Lieschen;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;124;
122243002001080001__;Nexdorf;122243;2;108/1;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
122243002001080003__;Nexdorf;122243;2;108/3;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 10;6297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1261;
12224300200109______;Nexdorf;122243;2;109;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200110______;Nexdorf;122243;2;110;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 20;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200111______;Nexdorf;122243;2;111;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 18;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200113______;Nexdorf;122243;2;113;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 19;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200115______;Nexdorf;122243;2;115;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 17;3645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002001160001__;Nexdorf;122243;2;116/1;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;51;
122243002001160002__;Nexdorf;122243;2;116/2;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Hauptstraße 17;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;563;
12224300200119______;Nexdorf;122243;2;119;Doberlug-Kirchhain;Elbe-Elster;Schildaer Straße 1;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200120______;Nexdorf;122243;2;120;Doberlug-Kirchhain;Elbe-Elster;Schildaer Straße 2;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1286;
122243002001210001__;Nexdorf;122243;2;121/1;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
122243002001210002__;Nexdorf;122243;2;121/2;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 16;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;898;
12224300200122______;Nexdorf;122243;2;122;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 16;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002001230001__;Nexdorf;122243;2;123/1;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
122243002001230002__;Nexdorf;122243;2;123/2;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 15;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;781;
122243002001240001__;Nexdorf;122243;2;124/1;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
122243002001240002__;Nexdorf;122243;2;124/2;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
122243002001240003__;Nexdorf;122243;2;124/3;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;12934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2631;
122243002001250003__;Nexdorf;122243;2;125/3;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 14;4795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;388;
12224300200126______;Nexdorf;122243;2;126;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
122243002001270003__;Nexdorf;122243;2;127/3;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 13;4768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;410;
12224300200128______;Nexdorf;122243;2;128;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;221;
122243002001290001__;Nexdorf;122243;2;129/1;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
122243002001290005__;Nexdorf;122243;2;129/5;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 12;5517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;593;
122243002001300003__;Nexdorf;122243;2;130/3;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Dorfstraße 11;6051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1336;
12224300200131______;Nexdorf;122243;2;131;Doberlug-Kirchhain;Elbe-Elster;An der Doberluger Straße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12224300200132______;Nexdorf;122243;2;132;Doberlug-Kirchhain;Elbe-Elster;An der Doberluger Straße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;131;
12224300200133______;Nexdorf;122243;2;133;Doberlug-Kirchhain;Elbe-Elster;Doberluger Straße 4;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002001340001__;Nexdorf;122243;2;134/1;Doberlug-Kirchhain;Elbe-Elster;Östlich des Dorfes;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
122243002001340002__;Nexdorf;122243;2;134/2;Doberlug-Kirchhain;Elbe-Elster;Östlich des Dorfes;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;153;
122243002001350001__;Nexdorf;122243;2;135/1;Doberlug-Kirchhain;Elbe-Elster;Östlich des Dorfes;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
122243002001350002__;Nexdorf;122243;2;135/2;Doberlug-Kirchhain;Elbe-Elster;Östlich des Dorfes;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;678;
122243002001350003__;Nexdorf;122243;2;135/3;Doberlug-Kirchhain;Elbe-Elster;Östlich des Dorfes;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
122243002001350005__;Nexdorf;122243;2;135/5;Doberlug-Kirchhain;Elbe-Elster;Doberluger Straße 4 a;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200136______;Nexdorf;122243;2;136;Doberlug-Kirchhain;Elbe-Elster;Doberluger Straße;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;552;
12224300200137______;Nexdorf;122243;2;137;Doberlug-Kirchhain;Elbe-Elster;Der Liepsch;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;249;
12224300200138______;Nexdorf;122243;2;138;Doberlug-Kirchhain;Elbe-Elster;Der Liepsch;66254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4771;
12224300200139______;Nexdorf;122243;2;139;Doberlug-Kirchhain;Elbe-Elster;An der Schildaer Straße;49049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;92;
12224300200140______;Nexdorf;122243;2;140;Doberlug-Kirchhain;Elbe-Elster;Schildaer Straße;51597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10185;
12224300200141______;Nexdorf;122243;2;141;Doberlug-Kirchhain;Elbe-Elster;Der Liepsch;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71;
12224300200143______;Nexdorf;122243;2;143;Doberlug-Kirchhain;Elbe-Elster;Der Liepsch;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
12224300200144______;Nexdorf;122243;2;144;Doberlug-Kirchhain;Elbe-Elster;Der Liepsch;26640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2821;
122243002001450001__;Nexdorf;122243;2;145/1;Doberlug-Kirchhain;Elbe-Elster;Doberluger Straße 3 a;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002001450002__;Nexdorf;122243;2;145/2;Doberlug-Kirchhain;Elbe-Elster;Doberluger Straße 3;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;221;
12224300200146______;Nexdorf;122243;2;146;Doberlug-Kirchhain;Elbe-Elster;Der Liepsch;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;469;
12224300200147______;Nexdorf;122243;2;147;Doberlug-Kirchhain;Elbe-Elster;Der Liepsch;14668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1043;
12224300200149______;Nexdorf;122243;2;149;Doberlug-Kirchhain;Elbe-Elster;Der Liepsch;13130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1175;
12224300200150______;Nexdorf;122243;2;150;Doberlug-Kirchhain;Elbe-Elster;Der Liepsch;12320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2541;
12224300200151______;Nexdorf;122243;2;151;Doberlug-Kirchhain;Elbe-Elster;Schildaer Straße 4;3004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;508;
12224300200152______;Nexdorf;122243;2;152;Doberlug-Kirchhain;Elbe-Elster;Der Liepsch;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;619;
12224300200153______;Nexdorf;122243;2;153;Doberlug-Kirchhain;Elbe-Elster;Der Liepsch;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
12224300200154______;Nexdorf;122243;2;154;Doberlug-Kirchhain;Elbe-Elster;Der Liepsch;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1104;
12224300200155______;Nexdorf;122243;2;155;Doberlug-Kirchhain;Elbe-Elster;Der Liepsch|Weg;16715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3433;
12224300200156______;Nexdorf;122243;2;156;Doberlug-Kirchhain;Elbe-Elster;Der Liepsch;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1247;
122243002001570001__;Nexdorf;122243;2;157/1;Doberlug-Kirchhain;Elbe-Elster;Doberluger Straße;3379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200158______;Nexdorf;122243;2;158;Doberlug-Kirchhain;Elbe-Elster;Doberluger Straße 2;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002001600001__;Nexdorf;122243;2;160/1;Doberlug-Kirchhain;Elbe-Elster;Doberluger Straße 1;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122243002001620001__;Nexdorf;122243;2;162/1;Doberlug-Kirchhain;Elbe-Elster;Schildaer Straße 3;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200164______;Nexdorf;122243;2;164;Doberlug-Kirchhain;Elbe-Elster;Schildaer Straße;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200168______;Nexdorf;122243;2;168;Doberlug-Kirchhain;Elbe-Elster;Nexdorfer Hauptstraße;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200176______;Nexdorf;122243;2;176;Doberlug-Kirchhain;Elbe-Elster;An der Schildaer Straße;22460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5809;
12224300200179______;Nexdorf;122243;2;179;Doberlug-Kirchhain;Elbe-Elster;An der Schildaer Straße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
12224300200180______;Nexdorf;122243;2;180;Doberlug-Kirchhain;Elbe-Elster;Der Luschk;7403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200181______;Nexdorf;122243;2;181;Doberlug-Kirchhain;Elbe-Elster;Der Luschk;8807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224300200182______;Nexdorf;122243;2;182;Doberlug-Kirchhain;Elbe-Elster;Der Luschk;39347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;875;
12224300200183______;Nexdorf;122243;2;183;Doberlug-Kirchhain;Elbe-Elster;Der Luschk;28820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3335;
12224300200184______;Nexdorf;122243;2;184;Doberlug-Kirchhain;Elbe-Elster;Der Luschk;19750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3181;
12224300200185______;Nexdorf;122243;2;185;Doberlug-Kirchhain;Elbe-Elster;Der Luschk;19810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3133;
