FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12273500200324______;Kolochau;122735;2;324;Kremitzaue;Elbe-Elster;Hauptstraße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200325______;Kolochau;122735;2;325;Kremitzaue;Elbe-Elster;Hauptstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200326______;Kolochau;122735;2;326;Kremitzaue;Elbe-Elster;Hauptstraße;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200327______;Kolochau;122735;2;327;Kremitzaue;Elbe-Elster;Hauptstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735002003280015__;Kolochau;122735;2;328/15;Kremitzaue;Elbe-Elster;Am Werchauer Weg;4644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2153;
12273500200328______;Kolochau;122735;2;328;Kremitzaue;Elbe-Elster;Hauptstraße;6378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3021;
12273500200329______;Kolochau;122735;2;329;Kremitzaue;Elbe-Elster;Hauptstraße;5878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2825;
12273500200330______;Kolochau;122735;2;330;Kremitzaue;Elbe-Elster;Hauptstraße;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6180;
12273500200331______;Kolochau;122735;2;331;Kremitzaue;Elbe-Elster;Hauptstraße;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1117;
12273500200332______;Kolochau;122735;2;332;Kremitzaue;Elbe-Elster;Hauptstraße;26069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13701;
12273500200333______;Kolochau;122735;2;333;Kremitzaue;Elbe-Elster;Hauptstraße;3381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1691;
12273500200334______;Kolochau;122735;2;334;Kremitzaue;Elbe-Elster;Hauptstraße;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;3295;
12273500200336______;Kolochau;122735;2;336;Kremitzaue;Elbe-Elster;Dorfstraße;9532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200337______;Kolochau;122735;2;337;Kremitzaue;Elbe-Elster;B 87;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200338______;Kolochau;122735;2;338;Kremitzaue;Elbe-Elster;B 87;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200339______;Kolochau;122735;2;339;Kremitzaue;Elbe-Elster;B 87;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200340______;Kolochau;122735;2;340;Kremitzaue;Elbe-Elster;B 87;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735002003410116__;Kolochau;122735;2;341/116;Kremitzaue;Elbe-Elster;Buschwiesen;5977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2032;
12273500200341______;Kolochau;122735;2;341;Kremitzaue;Elbe-Elster;B 87;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200342______;Kolochau;122735;2;342;Kremitzaue;Elbe-Elster;B 87;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200343______;Kolochau;122735;2;343;Kremitzaue;Elbe-Elster;B 87;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735002003440109__;Kolochau;122735;2;344/109;Kremitzaue;Elbe-Elster;Buschwiesen;3118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1029;
12273500200344______;Kolochau;122735;2;344;Kremitzaue;Elbe-Elster;B 87;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735002003450109__;Kolochau;122735;2;345/109;Kremitzaue;Elbe-Elster;Buschwiesen;8429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2866;
12273500200345______;Kolochau;122735;2;345;Kremitzaue;Elbe-Elster;B 87;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735002003460106__;Kolochau;122735;2;346/106;Kremitzaue;Elbe-Elster;Buschwiesen;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;970;
12273500200346______;Kolochau;122735;2;346;Kremitzaue;Elbe-Elster;B 87;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735002003470141__;Kolochau;122735;2;347/141;Kremitzaue;Elbe-Elster;Falkenberg(Elster)-Beeskow;6932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2251;
12273500200347______;Kolochau;122735;2;347;Kremitzaue;Elbe-Elster;B 87;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735002003480111__;Kolochau;122735;2;348/111;Kremitzaue;Elbe-Elster;Falkenberg(Elster)-Beeskow;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;235;
12273500200348______;Kolochau;122735;2;348;Kremitzaue;Elbe-Elster;B 87;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735002003490141__;Kolochau;122735;2;349/141;Kremitzaue;Elbe-Elster;Buschwiesen;3048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1025;
12273500200349______;Kolochau;122735;2;349;Kremitzaue;Elbe-Elster;B 87;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200350______;Kolochau;122735;2;350;Kremitzaue;Elbe-Elster;B 87;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735002003510068__;Kolochau;122735;2;351/68;Kremitzaue;Elbe-Elster;Bergstraße 6;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200351______;Kolochau;122735;2;351;Kremitzaue;Elbe-Elster;Mittelfeld;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1381;
12273500200352______;Kolochau;122735;2;352;Kremitzaue;Elbe-Elster;Mittelfeld;5404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1243;
12273500200353______;Kolochau;122735;2;353;Kremitzaue;Elbe-Elster;Mittelfeld;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;575;
12273500200354______;Kolochau;122735;2;354;Kremitzaue;Elbe-Elster;Mittelfeld;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;673;
12273500200355______;Kolochau;122735;2;355;Kremitzaue;Elbe-Elster;Mittelfeld;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;526;
12273500200356______;Kolochau;122735;2;356;Kremitzaue;Elbe-Elster;Mittelfeld;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12273500200357______;Kolochau;122735;2;357;Kremitzaue;Elbe-Elster;Mittelfeld;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;265;
12273500200358______;Kolochau;122735;2;358;Kremitzaue;Elbe-Elster;Mittelfeld;11342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3612;
12273500200359______;Kolochau;122735;2;359;Kremitzaue;Elbe-Elster;Mittelfeld;28468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9577;
12273500200360______;Kolochau;122735;2;360;Kremitzaue;Elbe-Elster;B 87|Mittelfeld;20971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8183;
12273500200361______;Kolochau;122735;2;361;Kremitzaue;Elbe-Elster;B 87|Mittelfeld;5066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1962;
12273500200362______;Kolochau;122735;2;362;Kremitzaue;Elbe-Elster;B 87|Mittelfeld;7397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2709;
12273500200363______;Kolochau;122735;2;363;Kremitzaue;Elbe-Elster;B 87|Mittelfeld;9569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3318;
12273500200364______;Kolochau;122735;2;364;Kremitzaue;Elbe-Elster;B 87|Mittelfeld;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1809;
12273500200365______;Kolochau;122735;2;365;Kremitzaue;Elbe-Elster;B 87;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200366______;Kolochau;122735;2;366;Kremitzaue;Elbe-Elster;B 87;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200367______;Kolochau;122735;2;367;Kremitzaue;Elbe-Elster;B 87;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200368______;Kolochau;122735;2;368;Kremitzaue;Elbe-Elster;B 87;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200369______;Kolochau;122735;2;369;Kremitzaue;Elbe-Elster;B 87;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735002003700010__;Kolochau;122735;2;370/10;Kremitzaue;Elbe-Elster;Am Werchauer Weg;12366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;4274;
12273500200370______;Kolochau;122735;2;370;Kremitzaue;Elbe-Elster;An der Jeßnigker Grenze;5415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2810;
122735002003710010__;Kolochau;122735;2;371/10;Kremitzaue;Elbe-Elster;Am Werchauer Weg;14242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4195;
12273500200371______;Kolochau;122735;2;371;Kremitzaue;Elbe-Elster;An der Jeßnigker Grenze;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;830;
122735002003720010__;Kolochau;122735;2;372/10;Kremitzaue;Elbe-Elster;Am Werchauer Weg;14407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4569;
12273500200372______;Kolochau;122735;2;372;Kremitzaue;Elbe-Elster;An der Jeßnigker Grenze;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1120;
122735002003730010__;Kolochau;122735;2;373/10;Kremitzaue;Elbe-Elster;Am Werchauer Weg;9376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3173;
12273500200373______;Kolochau;122735;2;373;Kremitzaue;Elbe-Elster;An der Jeßnigker Grenze;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;222;
12273500200374______;Kolochau;122735;2;374;Kremitzaue;Elbe-Elster;An der Jeßnigker Grenze;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;414;
12273500200375______;Kolochau;122735;2;375;Kremitzaue;Elbe-Elster;Dorfstraße 12;4272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200377______;Kolochau;122735;2;377;Kremitzaue;Elbe-Elster;Jeßnigker Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200378______;Kolochau;122735;2;378;Kremitzaue;Elbe-Elster;Jeßnigker Straße;50517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17469;
122735002003790150__;Kolochau;122735;2;379/150;Kremitzaue;Elbe-Elster;Am Werchauer Weg;7327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2595;
122735002003800150__;Kolochau;122735;2;380/150;Kremitzaue;Elbe-Elster;Am Werchauer Weg;7219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2513;
122735002003810150__;Kolochau;122735;2;381/150;Kremitzaue;Elbe-Elster;Am Werchauer Weg;9528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2473;
12273500200386______;Kolochau;122735;2;386;Kremitzaue;Elbe-Elster;Poststraße 14;4437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200388______;Kolochau;122735;2;388;Kremitzaue;Elbe-Elster;Am Sportplatz 6;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200389______;Kolochau;122735;2;389;Kremitzaue;Elbe-Elster;Am Sportplatz 6;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;396;
12273500200390______;Kolochau;122735;2;390;Kremitzaue;Elbe-Elster;Am Sportplatz 5;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200391______;Kolochau;122735;2;391;Kremitzaue;Elbe-Elster;Am Sportplatz 5;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;251;
122735002003920160__;Kolochau;122735;2;392/160;Kremitzaue;Elbe-Elster;Mittelfeld;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;784;
12273500200393______;Kolochau;122735;2;393;Kremitzaue;Elbe-Elster;Bahnhofstraße 18 a;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;23;
12273500200394______;Kolochau;122735;2;394;Kremitzaue;Elbe-Elster;Bahnhofstraße 18;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;235;
122735002003950102__;Kolochau;122735;2;395/102;Kremitzaue;Elbe-Elster;Dorfstraße 16;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;1085;
122735002003960103__;Kolochau;122735;2;396/103;Kremitzaue;Elbe-Elster;Im Dorfe;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;866;
122735002003970104__;Kolochau;122735;2;397/104;Kremitzaue;Elbe-Elster;Im Dorfe;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1239;
122735002003980104__;Kolochau;122735;2;398/104;Kremitzaue;Elbe-Elster;Im Dorfe;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;930;
12273500200399______;Kolochau;122735;2;399;Kremitzaue;Elbe-Elster;Bergstraße 3;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200400______;Kolochau;122735;2;400;Kremitzaue;Elbe-Elster;Am Sportplatz|Bahnhofstraße|Bahnhofstraße 4|Bergstraße;7079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200401______;Kolochau;122735;2;401;Kremitzaue;Elbe-Elster;Bergstraße 3 a;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200403______;Kolochau;122735;2;403;Kremitzaue;Elbe-Elster;Bergstraße 3;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200404______;Kolochau;122735;2;404;Kremitzaue;Elbe-Elster;Bergstraße 4;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273500200405______;Kolochau;122735;2;405;Kremitzaue;Elbe-Elster;Poststraße 12;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122735002004060153__;Kolochau;122735;2;406/153;Kremitzaue;Elbe-Elster;An der Jeßnigker Grenze;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1762;
122735002004070153__;Kolochau;122735;2;407/153;Kremitzaue;Elbe-Elster;An der Jeßnigker Grenze;9403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2989;
122735002004080153__;Kolochau;122735;2;408/153;Kremitzaue;Elbe-Elster;An der Jeßnigker Grenze;9882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3132;
122735002004090153__;Kolochau;122735;2;409/153;Kremitzaue;Elbe-Elster;Am Werchauer Weg;14893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4574;
122735002004100153__;Kolochau;122735;2;410/153;Kremitzaue;Elbe-Elster;Am Werchauer Weg;14849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4333;
122735002004140010__;Kolochau;122735;2;414/10;Kremitzaue;Elbe-Elster;Am Werchauer Weg;9461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;3550;
