FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331200700091______;Felgentreu;123312;7;91;Nuthe-Urstromtal;Teltow-Fläming;Hinter dem Dorfe 13;4014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1138;
123312007000920001__;Felgentreu;123312;7;92/1;Nuthe-Urstromtal;Teltow-Fläming;Zinnaer Straße;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007000920002__;Felgentreu;123312;7;92/2;Nuthe-Urstromtal;Teltow-Fläming;Zinnaer Straße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007000920003__;Felgentreu;123312;7;92/3;Nuthe-Urstromtal;Teltow-Fläming;Hinter dem Dorfe;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;161;
123312007000930001__;Felgentreu;123312;7;93/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 37;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007000930002__;Felgentreu;123312;7;93/2;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700094______;Felgentreu;123312;7;94;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1162;
12331200700095______;Felgentreu;123312;7;95;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße;3988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700096______;Felgentreu;123312;7;96;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 1;4198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700097______;Felgentreu;123312;7;97;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 3;5252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1617;
12331200700098______;Felgentreu;123312;7;98;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 5;5268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1097;
12331200700099______;Felgentreu;123312;7;99;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 7;3654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;878;
12331200700100______;Felgentreu;123312;7;100;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 9;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;937;
12331200700101______;Felgentreu;123312;7;101;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 11;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1120;
12331200700102______;Felgentreu;123312;7;102;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 13;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;796;
123312007001030001__;Felgentreu;123312;7;103/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 15;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007001030002__;Felgentreu;123312;7;103/2;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;817;
12331200700104______;Felgentreu;123312;7;104;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 17;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1259;
12331200700105______;Felgentreu;123312;7;105;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 19;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700106______;Felgentreu;123312;7;106;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700107______;Felgentreu;123312;7;107;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 19;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1254;
123312007001080001__;Felgentreu;123312;7;108/1;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 23;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007001080002__;Felgentreu;123312;7;108/2;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 21;11591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;4572;
12331200700109______;Felgentreu;123312;7;109;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 25;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1468;
12331200700110______;Felgentreu;123312;7;110;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 27;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;780;
12331200700111______;Felgentreu;123312;7;111;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 29;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;596;
12331200700112______;Felgentreu;123312;7;112;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700113______;Felgentreu;123312;7;113;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 31;3202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;916;
12331200700114______;Felgentreu;123312;7;114;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße 33;3538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1245;
123312007001160002__;Felgentreu;123312;7;116/2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007001160004__;Felgentreu;123312;7;116/4;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007001160005__;Felgentreu;123312;7;116/5;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700117______;Felgentreu;123312;7;117;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;30|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007001180001__;Felgentreu;123312;7;118/1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007001180002__;Felgentreu;123312;7;118/2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;3351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1398;
12331200700119______;Felgentreu;123312;7;119;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|30|5;335;
12331200700120______;Felgentreu;123312;7;120;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;30|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007001210002__;Felgentreu;123312;7;121/2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;4168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007001210003__;Felgentreu;123312;7;121/3;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;7160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;30|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007001220001__;Felgentreu;123312;7;122/1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007001220002__;Felgentreu;123312;7;122/2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;20040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700123______;Felgentreu;123312;7;123;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007001240001__;Felgentreu;123312;7;124/1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007001240002__;Felgentreu;123312;7;124/2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;80;
12331200700126______;Felgentreu;123312;7;126;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Straße;4106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|30|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700127______;Felgentreu;123312;7;127;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007001280001__;Felgentreu;123312;7;128/1;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123312007001280002__;Felgentreu;123312;7;128/2;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;6838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1332;
12331200700129______;Felgentreu;123312;7;129;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;568;
12331200700130______;Felgentreu;123312;7;130;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1903;
12331200700131______;Felgentreu;123312;7;131;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1825;
12331200700132______;Felgentreu;123312;7;132;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1785;
12331200700133______;Felgentreu;123312;7;133;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1790;
12331200700134______;Felgentreu;123312;7;134;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1861;
12331200700135______;Felgentreu;123312;7;135;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1911;
12331200700136______;Felgentreu;123312;7;136;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1974;
12331200700137______;Felgentreu;123312;7;137;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1974;
12331200700138______;Felgentreu;123312;7;138;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1979;
12331200700139______;Felgentreu;123312;7;139;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1996;
12331200700140______;Felgentreu;123312;7;140;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;839;
12331200700141______;Felgentreu;123312;7;141;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2021;
12331200700142______;Felgentreu;123312;7;142;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;5048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2019;
12331200700143______;Felgentreu;123312;7;143;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2014;
12331200700144______;Felgentreu;123312;7;144;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1959;
12331200700145______;Felgentreu;123312;7;145;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1961;
12331200700146______;Felgentreu;123312;7;146;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1990;
12331200700147______;Felgentreu;123312;7;147;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1969;
12331200700148______;Felgentreu;123312;7;148;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1982;
12331200700149______;Felgentreu;123312;7;149;Nuthe-Urstromtal;Teltow-Fläming;Am Voßgraben;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1940;
12331200700150______;Felgentreu;123312;7;150;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße|K 7218;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700151______;Felgentreu;123312;7;151;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;740;
12331200700152______;Felgentreu;123312;7;152;Nuthe-Urstromtal;Teltow-Fläming;Zum Sportplatz 3;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331200700154______;Felgentreu;123312;7;154;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße;3538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1285;
12331200700155______;Felgentreu;123312;7;155;Nuthe-Urstromtal;Teltow-Fläming;Felgentreuer Dorfstraße;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1379;
12331200700156______;Felgentreu;123312;7;156;Nuthe-Urstromtal;Teltow-Fläming;Zum Sportplatz 9;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
