FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147300100479______;Tauche;121473;1;479;Tauche;Oder-Spree;Beeskower Chaussee 64;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100480______;Tauche;121473;1;480;Tauche;Oder-Spree;Beeskower Chaussee 64;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100481______;Tauche;121473;1;481;Tauche;Oder-Spree;Beeskower Chaussee 65;11551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100482______;Tauche;121473;1;482;Tauche;Oder-Spree;Beeskower Chaussee;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100483______;Tauche;121473;1;483;Tauche;Oder-Spree;Beeskower Chaussee;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100484______;Tauche;121473;1;484;Tauche;Oder-Spree;Beeskower Chaussee;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100485______;Tauche;121473;1;485;Tauche;Oder-Spree;Beeskower Chaussee;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100487______;Tauche;121473;1;487;Tauche;Oder-Spree;Beeskower Chaussee 25;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100488______;Tauche;121473;1;488;Tauche;Oder-Spree;Beeskower Chaussee 29;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100490______;Tauche;121473;1;490;Tauche;Oder-Spree;Leipeweg 2a;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100491______;Tauche;121473;1;491;Tauche;Oder-Spree;Leipeweg 2;8019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;2178;
12147300100492______;Tauche;121473;1;492;Tauche;Oder-Spree;An der Bahnlinie;16034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5567;
12147300100493______;Tauche;121473;1;493;Tauche;Oder-Spree;An der Bahnlinie;68375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25056;
12147300100494______;Tauche;121473;1;494;Tauche;Oder-Spree;Beeskower Chaussee 27;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100495______;Tauche;121473;1;495;Tauche;Oder-Spree;Beeskower Chaussee 52;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;959;
12147300100496______;Tauche;121473;1;496;Tauche;Oder-Spree;Beeskower Chaussee 16;2853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;684;
12147300100497______;Tauche;121473;1;497;Tauche;Oder-Spree;An der L 422;116410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;49354;
12147300100498______;Tauche;121473;1;498;Tauche;Oder-Spree;Beeskower Chaussee 16;3697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1973;
12147300100499______;Tauche;121473;1;499;Tauche;Oder-Spree;Buckower Straße 3 b;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100500______;Tauche;121473;1;500;Tauche;Oder-Spree;Beeskower Chaussee;8242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;618;
12147300100501______;Tauche;121473;1;501;Tauche;Oder-Spree;Buckower Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100502______;Tauche;121473;1;502;Tauche;Oder-Spree;Buckower Straße 3 b;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100503______;Tauche;121473;1;503;Tauche;Oder-Spree;Beeskower Chaussee 56;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;459;
12147300100504______;Tauche;121473;1;504;Tauche;Oder-Spree;Am Bahnhof|K 6723;5366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100505______;Tauche;121473;1;505;Tauche;Oder-Spree;Leipeweg 4;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1178;
12147300100506______;Tauche;121473;1;506;Tauche;Oder-Spree;Leipeweg;7872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1975;
12147300100507______;Tauche;121473;1;507;Tauche;Oder-Spree;Beeskower Chaussee 12;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100508______;Tauche;121473;1;508;Tauche;Oder-Spree;Beeskower Chaussee|Wilhelmsplatz;2765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100509______;Tauche;121473;1;509;Tauche;Oder-Spree;Beeskower Chaussee;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100510______;Tauche;121473;1;510;Tauche;Oder-Spree;Beeskower Chaussee 12;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;212;
12147300100511______;Tauche;121473;1;511;Tauche;Oder-Spree;Beeskower Chaussee 13;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;51;
12147300100512______;Tauche;121473;1;512;Tauche;Oder-Spree;Beeskower Chaussee 12;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;16;
12147300100513______;Tauche;121473;1;513;Tauche;Oder-Spree;Beeskower Chaussee 13;11678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;5469;
12147300100514______;Tauche;121473;1;514;Tauche;Oder-Spree;L 422;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100515______;Tauche;121473;1;515;Tauche;Oder-Spree;An der L 422;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100516______;Tauche;121473;1;516;Tauche;Oder-Spree;Beeskower Chaussee|L 422;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100517______;Tauche;121473;1;517;Tauche;Oder-Spree;Beeskower Chaussee|L 443;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100518______;Tauche;121473;1;518;Tauche;Oder-Spree;Beeskower Chaussee;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100519______;Tauche;121473;1;519;Tauche;Oder-Spree;Beeskower Chaussee 36;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100520______;Tauche;121473;1;520;Tauche;Oder-Spree;Beeskower Chaussee;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300100521______;Tauche;121473;1;521;Tauche;Oder-Spree;Beeskower Chaussee;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200003______;Tauche;121473;2;3;Tauche;Oder-Spree;Buckower Straße;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200004______;Tauche;121473;2;4;Tauche;Oder-Spree;Buckower Straße 9 b;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;440;
12147300200005______;Tauche;121473;2;5;Tauche;Oder-Spree;Am Feldrain;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;678;
12147300200006______;Tauche;121473;2;6;Tauche;Oder-Spree;Am Feldrain;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;650;
12147300200007______;Tauche;121473;2;7;Tauche;Oder-Spree;Am Feldrain 18 a;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;734;
12147300200014______;Tauche;121473;2;14;Tauche;Oder-Spree;Am Feldrain;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200015______;Tauche;121473;2;15;Tauche;Oder-Spree;Am Feldrain 1;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200016______;Tauche;121473;2;16;Tauche;Oder-Spree;Am Feldrain 1;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200017______;Tauche;121473;2;17;Tauche;Oder-Spree;Am Feldrain;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200018______;Tauche;121473;2;18;Tauche;Oder-Spree;Am Feldrain;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200019______;Tauche;121473;2;19;Tauche;Oder-Spree;Am Feldrain;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;2029;
12147300200020______;Tauche;121473;2;20;Tauche;Oder-Spree;Am Feldrain;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2127;
12147300200021______;Tauche;121473;2;21;Tauche;Oder-Spree;Am Feldrain;4594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2124;
12147300200022______;Tauche;121473;2;22;Tauche;Oder-Spree;Am Feldrain;4533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1996;
12147300200023______;Tauche;121473;2;23;Tauche;Oder-Spree;Nahe der Wulfersdorfer Straße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;60;
12147300200024______;Tauche;121473;2;24;Tauche;Oder-Spree;Nahe der Wulfersdorfer Straße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;51;
12147300200025______;Tauche;121473;2;25;Tauche;Oder-Spree;Nahe der Wulfersdorfer Straße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;125;
12147300200026______;Tauche;121473;2;26;Tauche;Oder-Spree;Wulfersdorfer Straße;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;554;
121473002000270001__;Tauche;121473;2;27/1;Tauche;Oder-Spree;Wulfersdorfer Straße 3 a;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147300200029______;Tauche;121473;2;29;Tauche;Oder-Spree;Wulfersdorfer Straße 5 a;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;2375;
12147300200030______;Tauche;121473;2;30;Tauche;Oder-Spree;Wulfersdorfer Straße 5 b;5852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;2395;
12147300200031______;Tauche;121473;2;31;Tauche;Oder-Spree;Wulfersdorfer Straße 7;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1572;
12147300200032______;Tauche;121473;2;32;Tauche;Oder-Spree;Wulfersdorfer Straße 9;5302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1646;
12147300200033______;Tauche;121473;2;33;Tauche;Oder-Spree;Wulfersdorfer Straße 11;4441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1095;
121473002000340001__;Tauche;121473;2;34/1;Tauche;Oder-Spree;Wulfersdorfer Straße 13;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;472;
12147300200036______;Tauche;121473;2;36;Tauche;Oder-Spree;Wulfersdorfer Straße;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;2007;
12147300200037______;Tauche;121473;2;37;Tauche;Oder-Spree;Wulfersdorfer Straße 15;4149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1947;
12147300200038______;Tauche;121473;2;38;Tauche;Oder-Spree;Wulfersdorfer Straße 15 a;4185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;2200;
12147300200039______;Tauche;121473;2;39;Tauche;Oder-Spree;Wulfersdorfer Straße 17;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;2341;
121473002000400001__;Tauche;121473;2;40/1;Tauche;Oder-Spree;Wulfersdorfer Straße 19;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121473002000400002__;Tauche;121473;2;40/2;Tauche;Oder-Spree;Wulfersdorfer Straße;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;910;
12147300200041______;Tauche;121473;2;41;Tauche;Oder-Spree;Wulfersdorfer Straße;3709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1103;
12147300200042______;Tauche;121473;2;42;Tauche;Oder-Spree;Wulfersdorfer Straße;4675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1758;
12147300200043______;Tauche;121473;2;43;Tauche;Oder-Spree;Wulfersdorfer Straße 20;7145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;2829;
121473002000440001__;Tauche;121473;2;44/1;Tauche;Oder-Spree;Wulfersdorfer Straße 18;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;902;
121473002000440002__;Tauche;121473;2;44/2;Tauche;Oder-Spree;Wulfersdorfer Straße;4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1962;
12147300200045______;Tauche;121473;2;45;Tauche;Oder-Spree;Wulfersdorfer Straße 16;6945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;2395;
12147300200046______;Tauche;121473;2;46;Tauche;Oder-Spree;Wulfersdorfer Straße 14;6978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;2568;
121473002000470001__;Tauche;121473;2;47/1;Tauche;Oder-Spree;Wulfersdorfer Straße 12;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;95;
121473002000470002__;Tauche;121473;2;47/2;Tauche;Oder-Spree;Wulfersdorfer Straße 12;6116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;2182;
12147300200049______;Tauche;121473;2;49;Tauche;Oder-Spree;Wulfersdorfer Straße 8;6912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;2041;
12147300200050______;Tauche;121473;2;50;Tauche;Oder-Spree;Wulfersdorfer Straße 6;6882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|37;1974;
