FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12020507100365______;Saspow;120205;71;365;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof;8474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100366______;Saspow;120205;71;366;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3977;
12020507100368______;Saspow;120205;71;368;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;14010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3574;
12020507100369______;Saspow;120205;71;369;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Weg;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;979;
12020507100370______;Saspow;120205;71;370;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Weg;14565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4201;
120205071003710001__;Saspow;120205;71;371/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee 5;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2317;
120205071003710002__;Saspow;120205;71;371/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee 5;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;780;
120205071003720001__;Saspow;120205;71;372/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee 5;7361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2086;
120205071003720002__;Saspow;120205;71;372/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee 5;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;184;
12020507100373______;Saspow;120205;71;373;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;16770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100374______;Saspow;120205;71;374;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;19797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2887;
12020507100375______;Saspow;120205;71;375;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1169;
120205071003760002__;Saspow;120205;71;376/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;30970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;7334;
12020507100377______;Saspow;120205;71;377;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Weg;31640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;9891;
12020507100378______;Saspow;120205;71;378;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Weg;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;572;
12020507100379______;Saspow;120205;71;379;Cottbus [Chóśebuz];Cottbus [Chóśebuz];am Saspower Weg;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100380______;Saspow;120205;71;380;Cottbus [Chóśebuz];Cottbus [Chóśebuz];am Saspower Weg;10580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100381______;Saspow;120205;71;381;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;11837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100382______;Saspow;120205;71;382;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;24870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2299;
12020507100383______;Saspow;120205;71;383;Cottbus [Chóśebuz];Cottbus [Chóśebuz];am Saspower Weg;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1935;
12020507100384______;Saspow;120205;71;384;Cottbus [Chóśebuz];Cottbus [Chóśebuz];an der Lakomaer Chaussee;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071003850001__;Saspow;120205;71;385/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];an der Lakomaer Chaussee;4524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;979;
120205071003850002__;Saspow;120205;71;385/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];an der Lakomaer Chaussee;6426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1384;
120205071003860002__;Saspow;120205;71;386/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071003870001__;Saspow;120205;71;387/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071003870002__;Saspow;120205;71;387/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;3617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100388______;Saspow;120205;71;388;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100389______;Saspow;120205;71;389;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich Lakomaer Chaussee;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100390______;Saspow;120205;71;390;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich Lakomaer Chaussee;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100391______;Saspow;120205;71;391;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ausbau Saspow;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100392______;Saspow;120205;71;392;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ausbau Saspow;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100393______;Saspow;120205;71;393;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ausbau Saspow;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100394______;Saspow;120205;71;394;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ausbau Saspow|Ausbau Saspow 44;75520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;16983;
12020507100395______;Saspow;120205;71;395;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ausbau Saspow;11198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2932;
12020507100396______;Saspow;120205;71;396;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ausbau Saspow;3595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1003;
12020507100397______;Saspow;120205;71;397;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ausbau Saspow;23190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;7709;
12020507100398______;Saspow;120205;71;398;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Ausbau Saspow;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100399______;Saspow;120205;71;399;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof westlich;17866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;5703;
12020507100400______;Saspow;120205;71;400;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof westlich;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2;
12020507100401______;Saspow;120205;71;401;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof westlich;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;11;
12020507100402______;Saspow;120205;71;402;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof westlich;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;6;
12020507100403______;Saspow;120205;71;403;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof westlich;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3;
12020507100404______;Saspow;120205;71;404;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof westlich;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;15;
12020507100405______;Saspow;120205;71;405;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof westlich;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1951;
120205071004060001__;Saspow;120205;71;406/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof westlich;24760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4449;
12020507100407______;Saspow;120205;71;407;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof westlich;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3361;
12020507100409______;Saspow;120205;71;409;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof westlich;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4817;
12020507100410______;Saspow;120205;71;410;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof westlich;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;873;
12020507100411______;Saspow;120205;71;411;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof nördlich;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;475;
12020507100414______;Saspow;120205;71;414;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof;7668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2168;
12020507100415______;Saspow;120205;71;415;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof;8742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2317;
12020507100416______;Saspow;120205;71;416;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof;7323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1923;
120205071004170001__;Saspow;120205;71;417/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof;4459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1204;
12020507100473______;Saspow;120205;71;473;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße;2977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120205071004740001__;Saspow;120205;71;474/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Grünstr.;79746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;18421;
120205071004740002__;Saspow;120205;71;474/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Grünstr.;169250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;39436;
12020507100475______;Saspow;120205;71;475;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Grünstr.;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100476______;Saspow;120205;71;476;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Grünstr.;18430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2641;
12020507100477______;Saspow;120205;71;477;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Grünstr.;20157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3356;
12020507100478______;Saspow;120205;71;478;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Grünstr.;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100479______;Saspow;120205;71;479;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Spree;36270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100480______;Saspow;120205;71;480;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spree;9734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100481______;Saspow;120205;71;481;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100482______;Saspow;120205;71;482;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße;8726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;554;
12020507100483______;Saspow;120205;71;483;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100484______;Saspow;120205;71;484;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nähe Saspower Hauptstr.;59557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100485______;Saspow;120205;71;485;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße;84191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;11858;
12020507100486______;Saspow;120205;71;486;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Spree;7701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100487______;Saspow;120205;71;487;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spree;6379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100488______;Saspow;120205;71;488;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;460;
12020507100490______;Saspow;120205;71;490;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Marjana-Domaskojc-Straße;2816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80|80;702;
12020507100491______;Saspow;120205;71;491;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;264;
12020507100494______;Saspow;120205;71;494;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;5;
12020507100495______;Saspow;120205;71;495;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße 5 A;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100496______;Saspow;120205;71;496;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100497______;Saspow;120205;71;497;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße 5 A;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100498______;Saspow;120205;71;498;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Hauptstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100499______;Saspow;120205;71;499;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Bahnhof;11436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3012;
12020507100501______;Saspow;120205;71;501;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Fröbelstraße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100502______;Saspow;120205;71;502;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Fröbelstraße 13;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100503______;Saspow;120205;71;503;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Fröbelstraße 15;10342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;1993;
12020507100504______;Saspow;120205;71;504;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;259;
12020507100505______;Saspow;120205;71;505;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;14564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;3204;
12020507100506______;Saspow;120205;71;506;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Landstraße;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100509______;Saspow;120205;71;509;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saspower Landstraße;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100510______;Saspow;120205;71;510;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Chaussee;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;454;
12020507100511______;Saspow;120205;71;511;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Skadower Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020507100512______;Saspow;120205;71;512;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lakomaer Straße 29;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
