FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200600200886______;Britz;122006;2;886;Britz;Barnim;Heegermühler Straße;6406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600200887______;Britz;122006;2;887;Britz;Barnim;Heegermühler Straße|L 237;9034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600200888______;Britz;122006;2;888;Britz;Barnim;L 237;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600200889______;Britz;122006;2;889;Britz;Barnim;L 237;7343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600200890______;Britz;122006;2;890;Britz;Barnim;Heegermühler Straße;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;5;
12200600200891______;Britz;122006;2;891;Britz;Barnim;Heegermühler Straße;88390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;36253;
12200600200892______;Britz;122006;2;892;Britz;Barnim;Heegermühler Straße 29 c;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;450;
12200600200893______;Britz;122006;2;893;Britz;Barnim;Heegermühler Straße 29 b;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;403;
12200600200894______;Britz;122006;2;894;Britz;Barnim;Heegermühler Straße 29 a;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;333;
12200600200896______;Britz;122006;2;896;Britz;Barnim;Dorfstraße 19;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;207;
12200600200897______;Britz;122006;2;897;Britz;Barnim;Dorfstraße 19 a;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;228;
12200600200898______;Britz;122006;2;898;Britz;Barnim;Dorfstraße 20;6502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;2088;
12200600200900______;Britz;122006;2;900;Britz;Barnim;Heegermühler Straße 25 d;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;198;
12200600200901______;Britz;122006;2;901;Britz;Barnim;Heegermühler Straße 25 c;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;396;
12200600200902______;Britz;122006;2;902;Britz;Barnim;Wilhelmstraße 2;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600200903______;Britz;122006;2;903;Britz;Barnim;Eberswalder Straße 40;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600200904______;Britz;122006;2;904;Britz;Barnim;Heegermühler Straße 25 e;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;150;
12200600200905______;Britz;122006;2;905;Britz;Barnim;Heegermühler Straße 25 d;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;47;
12200600200906______;Britz;122006;2;906;Britz;Barnim;Heegermühler Straße;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;306;
12200600200907______;Britz;122006;2;907;Britz;Barnim;Heegermühler Straße;84567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;33307;
12200600200908______;Britz;122006;2;908;Britz;Barnim;Kirchstraße 1;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600200909______;Britz;122006;2;909;Britz;Barnim;Heegermühler Straße;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600200910______;Britz;122006;2;910;Britz;Barnim;Heegermühler Straße;142692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;55748;
12200600200911______;Britz;122006;2;911;Britz;Barnim;Heegermühler Straße 26;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600200912______;Britz;122006;2;912;Britz;Barnim;Heegermühler Straße 26;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300001______;Britz;122006;3;1;Britz;Barnim;Joachimsthaler Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300002______;Britz;122006;3;2;Britz;Barnim;Joachimsthaler Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003000030001__;Britz;122006;3;3/1;Britz;Barnim;Joachimsthaler Straße 7;9975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;1819;
12200600300004______;Britz;122006;3;4;Britz;Barnim;Joachimsthaler Straße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300005______;Britz;122006;3;5;Britz;Barnim;Joachimsthaler Straße 6;3763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300006______;Britz;122006;3;6;Britz;Barnim;Joachimsthaler Straße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300007______;Britz;122006;3;7;Britz;Barnim;Joachimsthaler Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300010______;Britz;122006;3;10;Britz;Barnim;Joachimsthaler Straße;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300011______;Britz;122006;3;11;Britz;Barnim;Joachimsthaler Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003000130002__;Britz;122006;3;13/2;Britz;Barnim;Zum Hasenpfuhl;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003000130003__;Britz;122006;3;13/3;Britz;Barnim;Zum Hasenpfuhl;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003000130004__;Britz;122006;3;13/4;Britz;Barnim;Zum Hasenpfuhl;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300015______;Britz;122006;3;15;Britz;Barnim;Zum Hasenpfuhl;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300016______;Britz;122006;3;16;Britz;Barnim;Zum Hasenpfuhl 1;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300017______;Britz;122006;3;17;Britz;Barnim;Zum Hasenpfuhl 1;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300018______;Britz;122006;3;18;Britz;Barnim;Zum Hasenpfuhl;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300019______;Britz;122006;3;19;Britz;Barnim;Zum Hasenpfuhl;2252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|70;811;
12200600300020______;Britz;122006;3;20;Britz;Barnim;Zum Hasenpfuhl;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;874;
12200600300021______;Britz;122006;3;21;Britz;Barnim;Zum Hasenpfuhl;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;918;
12200600300022______;Britz;122006;3;22;Britz;Barnim;Zum Hasenpfuhl;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;917;
12200600300023______;Britz;122006;3;23;Britz;Barnim;Zum Hasenpfuhl;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;917;
12200600300025______;Britz;122006;3;25;Britz;Barnim;Joachimsthaler Straße;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300026______;Britz;122006;3;26;Britz;Barnim;Joachimsthaler Straße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300029______;Britz;122006;3;29;Britz;Barnim;Joachimsthaler Straße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300030______;Britz;122006;3;30;Britz;Barnim;Joachimsthaler Straße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300032______;Britz;122006;3;32;Britz;Barnim;Joachimsthaler Straße;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1059;
12200600300033______;Britz;122006;3;33;Britz;Barnim;Joachimsthaler Straße;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;998;
12200600300034______;Britz;122006;3;34;Britz;Barnim;Joachimsthaler Straße;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1004;
12200600300035______;Britz;122006;3;35;Britz;Barnim;Joachimsthaler Straße;2741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1010;
12200600300036______;Britz;122006;3;36;Britz;Barnim;Joachimsthaler Straße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300037______;Britz;122006;3;37;Britz;Barnim;Joachimsthaler Straße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300038______;Britz;122006;3;38;Britz;Barnim;Joachimsthaler Straße;20658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;7081;
12200600300060______;Britz;122006;3;60;Britz;Barnim;Joachimsthaler Straße;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;400;
12200600300066______;Britz;122006;3;66;Britz;Barnim;Joachimsthaler Straße;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300067______;Britz;122006;3;67;Britz;Barnim;Joachimsthaler Straße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300068______;Britz;122006;3;68;Britz;Barnim;Joachimsthaler Straße;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300069______;Britz;122006;3;69;Britz;Barnim;Joachimsthaler Straße;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1524;
12200600300070______;Britz;122006;3;70;Britz;Barnim;Eberswalder Straße 128;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300071______;Britz;122006;3;71;Britz;Barnim;Eberswalder Straße 127;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300072______;Britz;122006;3;72;Britz;Barnim;Eberswalder Straße 126;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300073______;Britz;122006;3;73;Britz;Barnim;Joachimsthaler Straße 125;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300075______;Britz;122006;3;75;Britz;Barnim;Feldstraße 23;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300076______;Britz;122006;3;76;Britz;Barnim;Feldstraße 22;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300077______;Britz;122006;3;77;Britz;Barnim;Feldstraße 22;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300078______;Britz;122006;3;78;Britz;Barnim;Feldstraße 22;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003000790004__;Britz;122006;3;79/4;Britz;Barnim;Feldstraße 21;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003000790005__;Britz;122006;3;79/5;Britz;Barnim;Feldstraße 20;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003000790006__;Britz;122006;3;79/6;Britz;Barnim;Feldstraße 20;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300080______;Britz;122006;3;80;Britz;Barnim;Feldstraße 19;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300081______;Britz;122006;3;81;Britz;Barnim;Feldstraße 18;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300082______;Britz;122006;3;82;Britz;Barnim;Feldstraße 17;3385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003000840001__;Britz;122006;3;84/1;Britz;Barnim;Feldstraße 15;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300085______;Britz;122006;3;85;Britz;Barnim;Feldstraße 13;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300087______;Britz;122006;3;87;Britz;Barnim;Feldstraße|Feldstraße;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003000880001__;Britz;122006;3;88/1;Britz;Barnim;Eberswalder Straße 122|Feldstraße;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122006003000880002__;Britz;122006;3;88/2;Britz;Barnim;Eberswalder Straße 123;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200600300089______;Britz;122006;3;89;Britz;Barnim;Eberswalder Straße 122;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
