FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12305300200271______;Kampehl;123053;2;271;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200272______;Kampehl;123053;2;272;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 13 A;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200273______;Kampehl;123053;2;273;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;4732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200275______;Kampehl;123053;2;275;Neustadt (Dosse);Ostprignitz-Ruppin;B 102;30728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200276______;Kampehl;123053;2;276;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 6;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200277______;Kampehl;123053;2;277;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 10;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200278______;Kampehl;123053;2;278;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200279______;Kampehl;123053;2;279;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 13;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200280______;Kampehl;123053;2;280;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 11 A|Kampehler Straße 11 B|Kampehler Straße 11 C;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200281______;Kampehl;123053;2;281;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200282______;Kampehl;123053;2;282;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200283______;Kampehl;123053;2;283;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200284______;Kampehl;123053;2;284;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 13;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200285______;Kampehl;123053;2;285;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 11 A|Kampehler Straße 11 B|Kampehler Straße 11 C;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200286______;Kampehl;123053;2;286;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200287______;Kampehl;123053;2;287;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 13;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200288______;Kampehl;123053;2;288;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;13266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;5118;
12305300200289______;Kampehl;123053;2;289;Neustadt (Dosse);Ostprignitz-Ruppin;Sechsbauernland;29440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5|5;11338;
12305300200290______;Kampehl;123053;2;290;Neustadt (Dosse);Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200291______;Kampehl;123053;2;291;Neustadt (Dosse);Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200292______;Kampehl;123053;2;292;Neustadt (Dosse);Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200293______;Kampehl;123053;2;293;Neustadt (Dosse);Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;5621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200294______;Kampehl;123053;2;294;Neustadt (Dosse);Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200295______;Kampehl;123053;2;295;Neustadt (Dosse);Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200296______;Kampehl;123053;2;296;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200298______;Kampehl;123053;2;298;Neustadt (Dosse);Ostprignitz-Ruppin;Am Umspannwerk 4;25187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200300______;Kampehl;123053;2;300;Neustadt (Dosse);Ostprignitz-Ruppin;Am Umspannwerk 4;3871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200302______;Kampehl;123053;2;302;Neustadt (Dosse);Ostprignitz-Ruppin;Am Umspannwerk 4;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200303______;Kampehl;123053;2;303;Neustadt (Dosse);Ostprignitz-Ruppin;Am Umspannwerk 4;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200305______;Kampehl;123053;2;305;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 40;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;69;
12305300200306______;Kampehl;123053;2;306;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;80;
12305300200309______;Kampehl;123053;2;309;Neustadt (Dosse);Ostprignitz-Ruppin;Am Umspannwerk 2;16680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200310______;Kampehl;123053;2;310;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 3;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200311______;Kampehl;123053;2;311;Neustadt (Dosse);Ostprignitz-Ruppin;Am Umspannwerk;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300200312______;Kampehl;123053;2;312;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehler Straße 10;41187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305300300001______;Kampehl;123053;3;1;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;219;
12305300300002______;Kampehl;123053;3;2;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1139;
12305300300005______;Kampehl;123053;3;5;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 11;3266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;578;
12305300300008______;Kampehl;123053;3;8;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 7;3896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;575;
123053003000090001__;Kampehl;123053;3;9/1;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;115;
123053003000090002__;Kampehl;123053;3;9/2;Neustadt (Dosse);Ostprignitz-Ruppin;Bauernwiesen;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;420;
12305300300010______;Kampehl;123053;3;10;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 5;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;601;
12305300300012______;Kampehl;123053;3;12;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl 3;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;620;
12305300300014______;Kampehl;123053;3;14;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl;3508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1228;
12305300300015______;Kampehl;123053;3;15;Neustadt (Dosse);Ostprignitz-Ruppin;Kampehl;3866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1383;
12305300300016______;Kampehl;123053;3;16;Neustadt (Dosse);Ostprignitz-Ruppin;Bauernwiesen;25179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;9317;
12305300300017______;Kampehl;123053;3;17;Neustadt (Dosse);Ostprignitz-Ruppin;Wöterich;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;353;
12305300300018______;Kampehl;123053;3;18;Neustadt (Dosse);Ostprignitz-Ruppin;Am Wöterich;52983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18914;
12305300300019______;Kampehl;123053;3;19;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;10043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3812;
12305300300020______;Kampehl;123053;3;20;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;10153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3858;
12305300300021______;Kampehl;123053;3;21;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;10303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3896;
12305300300022______;Kampehl;123053;3;22;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1018;
12305300300023______;Kampehl;123053;3;23;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1502;
12305300300024______;Kampehl;123053;3;24;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3842;
12305300300025______;Kampehl;123053;3;25;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;10012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3804;
12305300300026______;Kampehl;123053;3;26;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;10112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3843;
12305300300027______;Kampehl;123053;3;27;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;592;
12305300300028______;Kampehl;123053;3;28;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;10022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3809;
12305300300029______;Kampehl;123053;3;29;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;10313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3919;
12305300300030______;Kampehl;123053;3;30;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;10026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3763;
12305300300031______;Kampehl;123053;3;31;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;9621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3656;
12305300300032______;Kampehl;123053;3;32;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;651;
12305300300033______;Kampehl;123053;3;33;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;10098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3837;
12305300300034______;Kampehl;123053;3;34;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;35103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12745;
12305300300035______;Kampehl;123053;3;35;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;10764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4154;
12305300300036______;Kampehl;123053;3;36;Neustadt (Dosse);Ostprignitz-Ruppin;Neubauernland;10004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3801;
12305300300037______;Kampehl;123053;3;37;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;10127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3848;
12305300300038______;Kampehl;123053;3;38;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;10125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3848;
12305300300039______;Kampehl;123053;3;39;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;9954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3782;
12305300300040______;Kampehl;123053;3;40;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;9962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;3785;
12305300300041______;Kampehl;123053;3;41;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;9689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3682;
12305300300042______;Kampehl;123053;3;42;Neustadt (Dosse);Ostprignitz-Ruppin;Schwenzewiesen;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;4009;
123053003000500003__;Kampehl;123053;3;50/3;Neustadt (Dosse);Ostprignitz-Ruppin;Gewerbegebiet Nord;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;7;616;
123053003000500004__;Kampehl;123053;3;50/4;Neustadt (Dosse);Ostprignitz-Ruppin;Gewerbegebiet Nord;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
