FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12245400300434______;Woltersdorf;122454;3;434;Woltersdorf;Oder-Spree;Wilhelm-Tell-Straße 2;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300435______;Woltersdorf;122454;3;435;Woltersdorf;Oder-Spree;Wilhelm-Tell-Straße 2;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454003004360001__;Woltersdorf;122454;3;436/1;Woltersdorf;Oder-Spree;Wilhelm-Tell-Straße 1;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454003004360002__;Woltersdorf;122454;3;436/2;Woltersdorf;Oder-Spree;Heidelberger Straße;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454003004370001__;Woltersdorf;122454;3;437/1;Woltersdorf;Oder-Spree;Wilhelm-Tell-Straße 1;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454003004370002__;Woltersdorf;122454;3;437/2;Woltersdorf;Oder-Spree;Heidelberger Straße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454003004370003__;Woltersdorf;122454;3;437/3;Woltersdorf;Oder-Spree;Heidelberger Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300438______;Woltersdorf;122454;3;438;Woltersdorf;Oder-Spree;Vogelsdorfer Straße;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300439______;Woltersdorf;122454;3;439;Woltersdorf;Oder-Spree;Heidelberger Straße;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300440______;Woltersdorf;122454;3;440;Woltersdorf;Oder-Spree;Vogelsdorfer Straße;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454003004410001__;Woltersdorf;122454;3;441/1;Woltersdorf;Oder-Spree;Vogelsdorfer Straße 22;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454003004410002__;Woltersdorf;122454;3;441/2;Woltersdorf;Oder-Spree;Vogelsdorfer Straße 21 A;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454003004410003__;Woltersdorf;122454;3;441/3;Woltersdorf;Oder-Spree;Heidelberger Straße 1 A;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454003004420001__;Woltersdorf;122454;3;442/1;Woltersdorf;Oder-Spree;Vogelsdorfer Straße 21 A;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454003004420002__;Woltersdorf;122454;3;442/2;Woltersdorf;Oder-Spree;Vogelsdorfer Straße 21;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454003004420003__;Woltersdorf;122454;3;442/3;Woltersdorf;Oder-Spree;Heidelberger Straße 1 A;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300443______;Woltersdorf;122454;3;443;Woltersdorf;Oder-Spree;Vogelsdorfer Straße 20;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300444______;Woltersdorf;122454;3;444;Woltersdorf;Oder-Spree;Vogelsdorfer Straße 19;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300445______;Woltersdorf;122454;3;445;Woltersdorf;Oder-Spree;Vogelsdorfer Straße 18;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300446______;Woltersdorf;122454;3;446;Woltersdorf;Oder-Spree;Vogelsdorfer Straße 17;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300447______;Woltersdorf;122454;3;447;Woltersdorf;Oder-Spree;Vogelsdorfer Straße 16;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300448______;Woltersdorf;122454;3;448;Woltersdorf;Oder-Spree;Vogelsdorfer Straße 15;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300449______;Woltersdorf;122454;3;449;Woltersdorf;Oder-Spree;Vogelsdorfer Straße 14;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300450______;Woltersdorf;122454;3;450;Woltersdorf;Oder-Spree;Vogelsdorfer Straße 13;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300451______;Woltersdorf;122454;3;451;Woltersdorf;Oder-Spree;Elsnerstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300452______;Woltersdorf;122454;3;452;Woltersdorf;Oder-Spree;Elsnerstraße 5;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300453______;Woltersdorf;122454;3;453;Woltersdorf;Oder-Spree;Elsnerstraße 4;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300454______;Woltersdorf;122454;3;454;Woltersdorf;Oder-Spree;Elsnerstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300455______;Woltersdorf;122454;3;455;Woltersdorf;Oder-Spree;Heidelberger Straße 8;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300456______;Woltersdorf;122454;3;456;Woltersdorf;Oder-Spree;Heidelberger Straße 7;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300457______;Woltersdorf;122454;3;457;Woltersdorf;Oder-Spree;Heidelberger Straße 6;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454003004580001__;Woltersdorf;122454;3;458/1;Woltersdorf;Oder-Spree;Heidelberger Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122454003004580002__;Woltersdorf;122454;3;458/2;Woltersdorf;Oder-Spree;Heidelberger Straße 5;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300459______;Woltersdorf;122454;3;459;Woltersdorf;Oder-Spree;Heidelberger Straße 4;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300460______;Woltersdorf;122454;3;460;Woltersdorf;Oder-Spree;Heidelberger Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300461______;Woltersdorf;122454;3;461;Woltersdorf;Oder-Spree;Heidelberger Straße 3;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300462______;Woltersdorf;122454;3;462;Woltersdorf;Oder-Spree;Heidelberger Straße 3;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300463______;Woltersdorf;122454;3;463;Woltersdorf;Oder-Spree;Heidelberger Straße 2;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300464______;Woltersdorf;122454;3;464;Woltersdorf;Oder-Spree;Heidelberger Straße 1;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300465______;Woltersdorf;122454;3;465;Woltersdorf;Oder-Spree;Heidelberger Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300466______;Woltersdorf;122454;3;466;Woltersdorf;Oder-Spree;Heidelberger Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300467______;Woltersdorf;122454;3;467;Woltersdorf;Oder-Spree;Heidelberger Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300468______;Woltersdorf;122454;3;468;Woltersdorf;Oder-Spree;Heidelberger Straße;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300469______;Woltersdorf;122454;3;469;Woltersdorf;Oder-Spree;Heidelberger Straße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300470______;Woltersdorf;122454;3;470;Woltersdorf;Oder-Spree;Heidelberger Straße;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300471______;Woltersdorf;122454;3;471;Woltersdorf;Oder-Spree;Heidelberger Straße;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300472______;Woltersdorf;122454;3;472;Woltersdorf;Oder-Spree;Rüdersdorfer Straße;5872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300473______;Woltersdorf;122454;3;473;Woltersdorf;Oder-Spree;Heidelberger Straße 9|Heidelberger Straße 10;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300474______;Woltersdorf;122454;3;474;Woltersdorf;Oder-Spree;Heidelberger Straße 11;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300475______;Woltersdorf;122454;3;475;Woltersdorf;Oder-Spree;Heidelberger Straße 12;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300476______;Woltersdorf;122454;3;476;Woltersdorf;Oder-Spree;Heidelberger Straße 13;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300477______;Woltersdorf;122454;3;477;Woltersdorf;Oder-Spree;Heidelberger Straße;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300478______;Woltersdorf;122454;3;478;Woltersdorf;Oder-Spree;Heidelberger Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245400300479______;Woltersdorf;122454;3;479;Woltersdorf;Oder-Spree;Heidelberger Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 650 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;410|650;Für das Flurstück liegt keine Ertragsmesszahl vor.;
