FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12173100100239______;Gortz;121731;1;239;Beetzseeheide;Potsdam-Mittelmark;Garlitzerweg;5491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100240______;Gortz;121731;1;240;Beetzseeheide;Potsdam-Mittelmark;Garlitzerweg;25516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6447;
12173100100241______;Gortz;121731;1;241;Beetzseeheide;Potsdam-Mittelmark;Messingweg;64144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22402;
12173100100242______;Gortz;121731;1;242;Beetzseeheide;Potsdam-Mittelmark;Messingweg;36971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11747;
12173100100243______;Gortz;121731;1;243;Beetzseeheide;Potsdam-Mittelmark;Garlitzerweg;33214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7366;
12173100100244______;Gortz;121731;1;244;Beetzseeheide;Potsdam-Mittelmark;Die Messinge;85458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18969;
12173100100245______;Gortz;121731;1;245;Beetzseeheide;Potsdam-Mittelmark;Messingweg;28002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7537;
12173100100246______;Gortz;121731;1;246;Beetzseeheide;Potsdam-Mittelmark;an der Landstraße;37150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7166;
12173100100247______;Gortz;121731;1;247;Beetzseeheide;Potsdam-Mittelmark;an der Landstraße;61828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16854;
12173100100248______;Gortz;121731;1;248;Beetzseeheide;Potsdam-Mittelmark;Die Messinge;36418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8376;
12173100100249______;Gortz;121731;1;249;Beetzseeheide;Potsdam-Mittelmark;Die Laake;64452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18472;
12173100100250______;Gortz;121731;1;250;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 18;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100251______;Gortz;121731;1;251;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 17;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;1225;
12173100100252______;Gortz;121731;1;252;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 51;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100253______;Gortz;121731;1;253;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße 15 a;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100254______;Gortz;121731;1;254;Beetzseeheide;Potsdam-Mittelmark;Gortzer Dorfstraße;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;617;
12173100100255______;Gortz;121731;1;255;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100100256______;Gortz;121731;1;256;Beetzseeheide;Potsdam-Mittelmark;Birkhorstweg;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;23;
121731002000010001__;Gortz;121731;2;1/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;666;
121731002000010002__;Gortz;121731;2;1/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;35344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14402;
12173100200002______;Gortz;121731;2;2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100200003______;Gortz;121731;2;3;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;70868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21694;
12173100200004______;Gortz;121731;2;4;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2302;
12173100200005______;Gortz;121731;2;5;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;977;
12173100200006______;Gortz;121731;2;6;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;986;
12173100200007______;Gortz;121731;2;7;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;775;
12173100200008______;Gortz;121731;2;8;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;4922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1530;
12173100200009______;Gortz;121731;2;9;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;4370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1556;
12173100200010______;Gortz;121731;2;10;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;29370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12331;
12173100200011______;Gortz;121731;2;11;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2106;
12173100200012______;Gortz;121731;2;12;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1076;
12173100200013______;Gortz;121731;2;13;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1084;
12173100200014______;Gortz;121731;2;14;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1078;
12173100200015______;Gortz;121731;2;15;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4211;
12173100200016______;Gortz;121731;2;16;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;82030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34403;
12173100200017______;Gortz;121731;2;17;Beetzseeheide;Potsdam-Mittelmark;Die Schaanstücken|Gemarkung Gortz;109300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47982;
12173100200018______;Gortz;121731;2;18;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;35486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14947;
12173100200019______;Gortz;121731;2;19;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;37922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16086;
12173100200020______;Gortz;121731;2;20;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;35542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15704;
12173100200021______;Gortz;121731;2;21;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;12170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5203;
12173100200022______;Gortz;121731;2;22;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;14945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5956;
12173100200023______;Gortz;121731;2;23;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;16764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6585;
12173100200024______;Gortz;121731;2;24;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;67510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22588;
12173100200025______;Gortz;121731;2;25;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3813;
12173100200026______;Gortz;121731;2;26;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2372;
12173100200027______;Gortz;121731;2;27;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2315;
12173100200028______;Gortz;121731;2;28;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2285;
12173100200029______;Gortz;121731;2;29;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;222;
12173100200030______;Gortz;121731;2;30;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1391;
12173100200031______;Gortz;121731;2;31;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4412;
12173100200032______;Gortz;121731;2;32;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;10109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4768;
12173100200033______;Gortz;121731;2;33;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;18868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8691;
12173100200034______;Gortz;121731;2;34;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;13763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6446;
12173100200035______;Gortz;121731;2;35;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;22212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9463;
12173100300001______;Gortz;121731;3;1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300002______;Gortz;121731;3;2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;10479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300004______;Gortz;121731;3;4;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;29029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300005______;Gortz;121731;3;5;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;6334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300006______;Gortz;121731;3;6;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;40074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300007______;Gortz;121731;3;7;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300008______;Gortz;121731;3;8;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;39573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300009______;Gortz;121731;3;9;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;32429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300010______;Gortz;121731;3;10;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;39179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300011______;Gortz;121731;3;11;Beetzseeheide;Potsdam-Mittelmark;Landesstraße 911;30615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300012______;Gortz;121731;3;12;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;220947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300013______;Gortz;121731;3;13;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz|Marzahnerweg;13408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300022______;Gortz;121731;3;22;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300023______;Gortz;121731;3;23;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300025______;Gortz;121731;3;25;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300026______;Gortz;121731;3;26;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300028______;Gortz;121731;3;28;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;12614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300029______;Gortz;121731;3;29;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;10982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300030______;Gortz;121731;3;30;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;28691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300031______;Gortz;121731;3;31;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;5721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300032______;Gortz;121731;3;32;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;17838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300033______;Gortz;121731;3;33;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;4107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300034______;Gortz;121731;3;34;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;28356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300035______;Gortz;121731;3;35;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;9631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300036______;Gortz;121731;3;36;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;28041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300037______;Gortz;121731;3;37;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;12459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300038______;Gortz;121731;3;38;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;25185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300039______;Gortz;121731;3;39;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;13381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300040______;Gortz;121731;3;40;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;24147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300041______;Gortz;121731;3;41;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;27510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300042______;Gortz;121731;3;42;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;47704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300043______;Gortz;121731;3;43;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;18743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300044______;Gortz;121731;3;44;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;204524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300045______;Gortz;121731;3;45;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;43033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300046______;Gortz;121731;3;46;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;6270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300047______;Gortz;121731;3;47;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;59357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300048______;Gortz;121731;3;48;Beetzseeheide;Potsdam-Mittelmark;Marzahnerweg;86493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300049______;Gortz;121731;3;49;Beetzseeheide;Potsdam-Mittelmark;Am Garlitzerweg;134980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300050______;Gortz;121731;3;50;Beetzseeheide;Potsdam-Mittelmark;Garlitzerweg;200946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100300051______;Gortz;121731;3;51;Beetzseeheide;Potsdam-Mittelmark;Garlitzerweg;200504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400001______;Gortz;121731;4;1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400002______;Gortz;121731;4;2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400003______;Gortz;121731;4;3;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;39364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400004______;Gortz;121731;4;4;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;22603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400005______;Gortz;121731;4;5;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;21655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400006______;Gortz;121731;4;6;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;18883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400007______;Gortz;121731;4;7;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;21409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400008______;Gortz;121731;4;8;Beetzseeheide;Potsdam-Mittelmark;Die Krügersche Heide|Gemarkung Gortz;20824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400009______;Gortz;121731;4;9;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;18737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400010______;Gortz;121731;4;10;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;16268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400011______;Gortz;121731;4;11;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;5074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400012______;Gortz;121731;4;12;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;17666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400013______;Gortz;121731;4;13;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;3426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400015______;Gortz;121731;4;15;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400017______;Gortz;121731;4;17;Beetzseeheide;Potsdam-Mittelmark;der Schmitsdorf'sche Wald;172688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4735;
12173100400018______;Gortz;121731;4;18;Beetzseeheide;Potsdam-Mittelmark;der Schmitsdorf'sche Wald;59293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400019______;Gortz;121731;4;19;Beetzseeheide;Potsdam-Mittelmark;der Schmitsdorf'sche Wald;4172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100400020______;Gortz;121731;4;20;Beetzseeheide;Potsdam-Mittelmark;der Schmitsdorf'sche Wald;156133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500001______;Gortz;121731;5;1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500002______;Gortz;121731;5;2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500003______;Gortz;121731;5;3;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500004______;Gortz;121731;5;4;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;18305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500005______;Gortz;121731;5;5;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500006______;Gortz;121731;5;6;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;9267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500007______;Gortz;121731;5;7;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500008______;Gortz;121731;5;8;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500009______;Gortz;121731;5;9;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500010______;Gortz;121731;5;10;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500011______;Gortz;121731;5;11;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500012______;Gortz;121731;5;12;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;7856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500013______;Gortz;121731;5;13;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;8039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500014______;Gortz;121731;5;14;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173100500015______;Gortz;121731;5;15;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Gortz;1966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
