FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124326003002810005__;Grünewalde;124326;3;281/5;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002820001__;Grünewalde;124326;3;282/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammerstraße 9;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002820002__;Grünewalde;124326;3;282/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammerstraße 9 A;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002820003__;Grünewalde;124326;3;282/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammerstraße 9 B;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002820004__;Grünewalde;124326;3;282/4;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammerstraße 9 C;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002830001__;Grünewalde;124326;3;283/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002840002__;Grünewalde;124326;3;284/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 2;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002850001__;Grünewalde;124326;3;285/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 13 C;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002850002__;Grünewalde;124326;3;285/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 13 B;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002850003__;Grünewalde;124326;3;285/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 13 A;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002850004__;Grünewalde;124326;3;285/4;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 13;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002850005__;Grünewalde;124326;3;285/5;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammerstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002850006__;Grünewalde;124326;3;285/6;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300286______;Grünewalde;124326;3;286;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammerstraße 11;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300287______;Grünewalde;124326;3;287;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 8;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002880001__;Grünewalde;124326;3;288/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 11 A;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002880002__;Grünewalde;124326;3;288/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 11;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002890001__;Grünewalde;124326;3;289/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 9 a|Ortslage Grünewalde;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002890002__;Grünewalde;124326;3;289/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 9|Ortslage Grünewalde;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300290______;Grünewalde;124326;3;290;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Waldstraße 6;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002910001__;Grünewalde;124326;3;291/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Waldstraße 4 a;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002910002__;Grünewalde;124326;3;291/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Waldstraße 4;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002920001__;Grünewalde;124326;3;292/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 7 a|Ortslage Grünewalde;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002920002__;Grünewalde;124326;3;292/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 7|Ortslage Grünewalde;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002920004__;Grünewalde;124326;3;292/4;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 1 a|Ortslage Grünewalde;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002920005__;Grünewalde;124326;3;292/5;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 1 b|Ortslage Grünewalde;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002920007__;Grünewalde;124326;3;292/7;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahornallee 7 A;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002920008__;Grünewalde;124326;3;292/8;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahornallee 7;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002920009__;Grünewalde;124326;3;292/9;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahornallee 6 A;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002920010__;Grünewalde;124326;3;292/10;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahornallee 6;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002920012__;Grünewalde;124326;3;292/12;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 5 a|Ortslage Grünewalde;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002920013__;Grünewalde;124326;3;292/13;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 5|Ortslage Grünewalde;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002920014__;Grünewalde;124326;3;292/14;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 3 a|Ortslage Grünewalde;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003002920015__;Grünewalde;124326;3;292/15;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Glück-Auf-Straße 3|Ortslage Grünewalde;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300294______;Grünewalde;124326;3;294;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Waldstraße 2;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300295______;Grünewalde;124326;3;295;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300296______;Grünewalde;124326;3;296;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Waldstraße;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300297______;Grünewalde;124326;3;297;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammerstraße 13|Ortslage Grünewalde;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300298______;Grünewalde;124326;3;298;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammerstraße 15|Ortslage Grünewalde;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300299______;Grünewalde;124326;3;299;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammerstraße 17|Ortslage Grünewalde;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300300______;Grünewalde;124326;3;300;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammerstraße 17|Ortslage Grünewalde;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;235;
12432600300301______;Grünewalde;124326;3;301;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammerstraße 21|Ortslage Grünewalde;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;146;
12432600300302______;Grünewalde;124326;3;302;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammerstraße 23|Ortslage Grünewalde;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300303______;Grünewalde;124326;3;303;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Schöne Höhe 14;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300304______;Grünewalde;124326;3;304;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Waldstraße 11;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300305______;Grünewalde;124326;3;305;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Waldstraße 9;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300306______;Grünewalde;124326;3;306;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Waldstraße 7;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300307______;Grünewalde;124326;3;307;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Schöne Höhe 12;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300308______;Grünewalde;124326;3;308;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Schöne Höhe 10;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300309______;Grünewalde;124326;3;309;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Waldstraße 5;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300310______;Grünewalde;124326;3;310;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Waldstraße 3;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300311______;Grünewalde;124326;3;311;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Schöne Höhe 8;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300312______;Grünewalde;124326;3;312;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Schöne Höhe 6;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300313______;Grünewalde;124326;3;313;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Waldstraße 1;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300314______;Grünewalde;124326;3;314;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahornallee 9|Ortslage Grünewalde;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300315______;Grünewalde;124326;3;315;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahornallee 10|Ortslage Grünewalde;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300316______;Grünewalde;124326;3;316;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahornallee 11|Ortslage Grünewalde;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300317______;Grünewalde;124326;3;317;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Schöne Höhe 4;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300318______;Grünewalde;124326;3;318;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Schöne Höhe 2;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300319______;Grünewalde;124326;3;319;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahornallee 12|Ortslage Grünewalde;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300320______;Grünewalde;124326;3;320;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahornallee 13|Ortslage Grünewalde;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300321______;Grünewalde;124326;3;321;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahornallee 14|Ortslage Grünewalde;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300324______;Grünewalde;124326;3;324;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schöne Höhe 19;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300325______;Grünewalde;124326;3;325;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauchhammerstraße 27;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300327______;Grünewalde;124326;3;327;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schöne Höhe 15;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300328______;Grünewalde;124326;3;328;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schöne Höhe 15 a;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300329______;Grünewalde;124326;3;329;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schöne Höhe 13;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300330______;Grünewalde;124326;3;330;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schöne Höhe 11;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300331______;Grünewalde;124326;3;331;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schöne Höhe 9;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300332______;Grünewalde;124326;3;332;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schöne Höhe 7;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300333______;Grünewalde;124326;3;333;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schöne Höhe 5;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300334______;Grünewalde;124326;3;334;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schöne Höhe 3;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300335______;Grünewalde;124326;3;335;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde|Schöne Höhe 1;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432600300336______;Grünewalde;124326;3;336;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahornallee 15|Ortslage Grünewalde;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003003370002__;Grünewalde;124326;3;337/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Grünewalde;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124326003003370003__;Grünewalde;124326;3;337/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahornallee 16|Ortslage Grünewalde;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
