FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12850200300047______;Rohrlack;128502;3;47;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg 3;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200300048______;Rohrlack;128502;3;48;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg 4 A;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200300049______;Rohrlack;128502;3;49;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg 4 B;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200300050______;Rohrlack;128502;3;50;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg 5;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200300051______;Rohrlack;128502;3;51;Temnitztal;Ostprignitz-Ruppin;Barsikower Weg 5;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200300052______;Rohrlack;128502;3;52;Temnitztal;Ostprignitz-Ruppin;Lindenhof;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502003000540001__;Rohrlack;128502;3;54/1;Temnitztal;Ostprignitz-Ruppin;Lindenhof 4 A;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502003000540003__;Rohrlack;128502;3;54/3;Temnitztal;Ostprignitz-Ruppin;Lindenhof 4 A;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502003000540004__;Rohrlack;128502;3;54/4;Temnitztal;Ostprignitz-Ruppin;Lindenhof;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;552;
128502003000550001__;Rohrlack;128502;3;55/1;Temnitztal;Ostprignitz-Ruppin;Lindenhof 3;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502003000560001__;Rohrlack;128502;3;56/1;Temnitztal;Ostprignitz-Ruppin;Lindenhof;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200300058______;Rohrlack;128502;3;58;Temnitztal;Ostprignitz-Ruppin;Lindenhof;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;398;
12850200300059______;Rohrlack;128502;3;59;Temnitztal;Ostprignitz-Ruppin;Lindenhof;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;421;
128502003000620001__;Rohrlack;128502;3;62/1;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200300064______;Rohrlack;128502;3;64;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 7;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;812;
12850200300065______;Rohrlack;128502;3;65;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 8;3431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;963;
12850200300066______;Rohrlack;128502;3;66;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 9 A;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1178;
12850200300067______;Rohrlack;128502;3;67;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 9 B;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;828;
128502003000680001__;Rohrlack;128502;3;68/1;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 2;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502003000680002__;Rohrlack;128502;3;68/2;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;20777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2139;
12850200300070______;Rohrlack;128502;3;70;Temnitztal;Ostprignitz-Ruppin;Rohrlack;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200300077______;Rohrlack;128502;3;77;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 16;6391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1832;
128502003000780001__;Rohrlack;128502;3;78/1;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 17;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502003000780002__;Rohrlack;128502;3;78/2;Temnitztal;Ostprignitz-Ruppin;Im Dorf;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;866;
128502003000790001__;Rohrlack;128502;3;79/1;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 17;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502003000790002__;Rohrlack;128502;3;79/2;Temnitztal;Ostprignitz-Ruppin;Im Dorf;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;816;
12850200300080______;Rohrlack;128502;3;80;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850200300081______;Rohrlack;128502;3;81;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 18;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1346;
12850200300083______;Rohrlack;128502;3;83;Temnitztal;Ostprignitz-Ruppin;L 166;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128502003000840001__;Rohrlack;128502;3;84/1;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 20;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;235;
128502003000840002__;Rohrlack;128502;3;84/2;Temnitztal;Ostprignitz-Ruppin;Im Dorf;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;927;
12850200300086______;Rohrlack;128502;3;86;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 22;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;376;
12850200300087______;Rohrlack;128502;3;87;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 23;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1622;
128502003000880001__;Rohrlack;128502;3;88/1;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 24;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;164;
128502003000880002__;Rohrlack;128502;3;88/2;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 24;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;966;
12850200300090______;Rohrlack;128502;3;90;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 25;3898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1832;
12850200300091______;Rohrlack;128502;3;91;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;3882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1825;
12850200300092______;Rohrlack;128502;3;92;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;3868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1818;
12850200300093______;Rohrlack;128502;3;93;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;3865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1817;
12850200300094______;Rohrlack;128502;3;94;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;3708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1743;
12850200300095______;Rohrlack;128502;3;95;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1715;
12850200300096______;Rohrlack;128502;3;96;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;316;
12850200300097______;Rohrlack;128502;3;97;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1605;
12850200300098______;Rohrlack;128502;3;98;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1518;
12850200300099______;Rohrlack;128502;3;99;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1148;
12850200300100______;Rohrlack;128502;3;100;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;3847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1634;
12850200300101______;Rohrlack;128502;3;101;Temnitztal;Ostprignitz-Ruppin;Hinter den Hofstellen;9494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4200;
12850200300102______;Rohrlack;128502;3;102;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;7546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3503;
12850200300103______;Rohrlack;128502;3;103;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;8824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3491;
12850200300104______;Rohrlack;128502;3;104;Temnitztal;Ostprignitz-Ruppin;hinter den Hofstellen;14471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6801;
12850200300105______;Rohrlack;128502;3;105;Temnitztal;Ostprignitz-Ruppin;hinter den Hofstellen;13676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6428;
12850200300106______;Rohrlack;128502;3;106;Temnitztal;Ostprignitz-Ruppin;hinter den Hofstellen;7501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3486;
12850200300107______;Rohrlack;128502;3;107;Temnitztal;Ostprignitz-Ruppin;hinter den Hofstellen;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2886;
12850200300108______;Rohrlack;128502;3;108;Temnitztal;Ostprignitz-Ruppin;hinter den Hofstellen;13274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5984;
12850200300109______;Rohrlack;128502;3;109;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;16827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6821;
12850200300110______;Rohrlack;128502;3;110;Temnitztal;Ostprignitz-Ruppin;Rohrlack;16089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6336;
12850200300111______;Rohrlack;128502;3;111;Temnitztal;Ostprignitz-Ruppin;Rohrlack;15435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6346;
12850200300112______;Rohrlack;128502;3;112;Temnitztal;Ostprignitz-Ruppin;Rohrlack;15689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6441;
12850200300113______;Rohrlack;128502;3;113;Temnitztal;Ostprignitz-Ruppin;Rohrlack;15261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6170;
12850200300114______;Rohrlack;128502;3;114;Temnitztal;Ostprignitz-Ruppin;Rohrlack;15578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6075;
12850200300115______;Rohrlack;128502;3;115;Temnitztal;Ostprignitz-Ruppin;Rohrlack;16302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6595;
12850200300116______;Rohrlack;128502;3;116;Temnitztal;Ostprignitz-Ruppin;Rohrlack;7309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3157;
12850200300117______;Rohrlack;128502;3;117;Temnitztal;Ostprignitz-Ruppin;Rohrlack;7613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2969;
12850200300118______;Rohrlack;128502;3;118;Temnitztal;Ostprignitz-Ruppin;Rohrlack;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2847;
12850200300119______;Rohrlack;128502;3;119;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;9556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;3471;
12850200300120______;Rohrlack;128502;3;120;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;24376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8307;
12850200300121______;Rohrlack;128502;3;121;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;18254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6268;
12850200300122______;Rohrlack;128502;3;122;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3500;
12850200300123______;Rohrlack;128502;3;123;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;20298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7104;
12850200300124______;Rohrlack;128502;3;124;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;18524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6582;
12850200300125______;Rohrlack;128502;3;125;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;18188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6267;
12850200300126______;Rohrlack;128502;3;126;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;18775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7302;
12850200300127______;Rohrlack;128502;3;127;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;18905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7784;
12850200300128______;Rohrlack;128502;3;128;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;18740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8247;
12850200300129______;Rohrlack;128502;3;129;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;18719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8260;
12850200300130______;Rohrlack;128502;3;130;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;14868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5892;
12850200300131______;Rohrlack;128502;3;131;Temnitztal;Ostprignitz-Ruppin;am Nackeler Weg;13842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5365;
12850200300132______;Rohrlack;128502;3;132;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;14125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5748;
12850200300133______;Rohrlack;128502;3;133;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;12948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5456;
12850200300134______;Rohrlack;128502;3;134;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;46837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16508;
12850200300135______;Rohrlack;128502;3;135;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;35282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12959;
128502003001360001__;Rohrlack;128502;3;136/1;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;9893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3559;
128502003001360002__;Rohrlack;128502;3;136/2;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;8997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3238;
12850200300137______;Rohrlack;128502;3;137;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;36820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13362;
12850200300138______;Rohrlack;128502;3;138;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;38805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14547;
12850200300139______;Rohrlack;128502;3;139;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;19603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7351;
12850200300140______;Rohrlack;128502;3;140;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;43364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16435;
12850200300142______;Rohrlack;128502;3;142;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;864;
12850200300143______;Rohrlack;128502;3;143;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;40881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15118;
12850200300144______;Rohrlack;128502;3;144;Temnitztal;Ostprignitz-Ruppin;am Priesterweg;205804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;81284;
12850200300148______;Rohrlack;128502;3;148;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;16988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6309;
12850200300149______;Rohrlack;128502;3;149;Temnitztal;Ostprignitz-Ruppin;am Weg nach Barsikow;17800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7021;
