FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12484300100443______;Alexanderdorf;124843;1;443;Am Mellensee;Teltow-Fläming;Siedlung;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100444______;Alexanderdorf;124843;1;444;Am Mellensee;Teltow-Fläming;Alexanderdorfer Weg;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100449______;Alexanderdorf;124843;1;449;Am Mellensee;Teltow-Fläming;Siedlung;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124843001004500001__;Alexanderdorf;124843;1;450/1;Am Mellensee;Teltow-Fläming;Siedlung 44;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124843001004500002__;Alexanderdorf;124843;1;450/2;Am Mellensee;Teltow-Fläming;Siedlung;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124843001004570001__;Alexanderdorf;124843;1;457/1;Am Mellensee;Teltow-Fläming;Siedlung;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124843001004570002__;Alexanderdorf;124843;1;457/2;Am Mellensee;Teltow-Fläming;Siedlung 10;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124843001004570003__;Alexanderdorf;124843;1;457/3;Am Mellensee;Teltow-Fläming;Siedlung 12;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124843001004570005__;Alexanderdorf;124843;1;457/5;Am Mellensee;Teltow-Fläming;Klosterstraße 11 b;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124843001004570006__;Alexanderdorf;124843;1;457/6;Am Mellensee;Teltow-Fläming;Klosterstraße 11;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100458______;Alexanderdorf;124843;1;458;Am Mellensee;Teltow-Fläming;Siedlung;3553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100459______;Alexanderdorf;124843;1;459;Am Mellensee;Teltow-Fläming;Klosterstraße;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100461______;Alexanderdorf;124843;1;461;Am Mellensee;Teltow-Fläming;Lüdersdorfer Straße;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100462______;Alexanderdorf;124843;1;462;Am Mellensee;Teltow-Fläming;Lüdersdorfer Straße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100464______;Alexanderdorf;124843;1;464;Am Mellensee;Teltow-Fläming;Klosterstraße 26 a;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100465______;Alexanderdorf;124843;1;465;Am Mellensee;Teltow-Fläming;Klosterstraße;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100466______;Alexanderdorf;124843;1;466;Am Mellensee;Teltow-Fläming;Klosterstraße 26;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100467______;Alexanderdorf;124843;1;467;Am Mellensee;Teltow-Fläming;Klosterstraße;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100468______;Alexanderdorf;124843;1;468;Am Mellensee;Teltow-Fläming;Klosterstraße;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100469______;Alexanderdorf;124843;1;469;Am Mellensee;Teltow-Fläming;Klosterstraße;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100470______;Alexanderdorf;124843;1;470;Am Mellensee;Teltow-Fläming;Lüdersdorfer Straße;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100471______;Alexanderdorf;124843;1;471;Am Mellensee;Teltow-Fläming;Klosterstraße;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100472______;Alexanderdorf;124843;1;472;Am Mellensee;Teltow-Fläming;Klosterstraße;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100473______;Alexanderdorf;124843;1;473;Am Mellensee;Teltow-Fläming;Klosterstraße;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100475______;Alexanderdorf;124843;1;475;Am Mellensee;Teltow-Fläming;Klosterstraße;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100476______;Alexanderdorf;124843;1;476;Am Mellensee;Teltow-Fläming;Klosterstraße;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100477______;Alexanderdorf;124843;1;477;Am Mellensee;Teltow-Fläming;Klosterstraße;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100482______;Alexanderdorf;124843;1;482;Am Mellensee;Teltow-Fläming;Klosterstraße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100483______;Alexanderdorf;124843;1;483;Am Mellensee;Teltow-Fläming;Klosterstraße;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100484______;Alexanderdorf;124843;1;484;Am Mellensee;Teltow-Fläming;Klosterstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100485______;Alexanderdorf;124843;1;485;Am Mellensee;Teltow-Fläming;Klosterstraße;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100486______;Alexanderdorf;124843;1;486;Am Mellensee;Teltow-Fläming;Klosterstraße 14;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100487______;Alexanderdorf;124843;1;487;Am Mellensee;Teltow-Fläming;Klosterstraße 15;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100488______;Alexanderdorf;124843;1;488;Am Mellensee;Teltow-Fläming;Klosterstraße 16;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100489______;Alexanderdorf;124843;1;489;Am Mellensee;Teltow-Fläming;Klosterstraße;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100490______;Alexanderdorf;124843;1;490;Am Mellensee;Teltow-Fläming;Klosterstraße 17;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100491______;Alexanderdorf;124843;1;491;Am Mellensee;Teltow-Fläming;Klosterstraße 18;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100492______;Alexanderdorf;124843;1;492;Am Mellensee;Teltow-Fläming;Klosterstraße 19;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100493______;Alexanderdorf;124843;1;493;Am Mellensee;Teltow-Fläming;Klosterstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100494______;Alexanderdorf;124843;1;494;Am Mellensee;Teltow-Fläming;Klosterstraße;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100495______;Alexanderdorf;124843;1;495;Am Mellensee;Teltow-Fläming;Klosterstraße;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100496______;Alexanderdorf;124843;1;496;Am Mellensee;Teltow-Fläming;Klosterstraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100497______;Alexanderdorf;124843;1;497;Am Mellensee;Teltow-Fläming;Klosterstraße;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100498______;Alexanderdorf;124843;1;498;Am Mellensee;Teltow-Fläming;Klosterstraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100499______;Alexanderdorf;124843;1;499;Am Mellensee;Teltow-Fläming;Klosterstraße;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100500______;Alexanderdorf;124843;1;500;Am Mellensee;Teltow-Fläming;Klosterstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100501______;Alexanderdorf;124843;1;501;Am Mellensee;Teltow-Fläming;Klosterstraße 13;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100502______;Alexanderdorf;124843;1;502;Am Mellensee;Teltow-Fläming;Klosterstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100503______;Alexanderdorf;124843;1;503;Am Mellensee;Teltow-Fläming;Klosterstraße 13;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100504______;Alexanderdorf;124843;1;504;Am Mellensee;Teltow-Fläming;Klosterstraße 13;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124843001005060001__;Alexanderdorf;124843;1;506/1;Am Mellensee;Teltow-Fläming;Klosterstraße 12 a;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124843001005060002__;Alexanderdorf;124843;1;506/2;Am Mellensee;Teltow-Fläming;Klosterstraße 12;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100509______;Alexanderdorf;124843;1;509;Am Mellensee;Teltow-Fläming;Klosterstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100511______;Alexanderdorf;124843;1;511;Am Mellensee;Teltow-Fläming;Klosterstraße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100512______;Alexanderdorf;124843;1;512;Am Mellensee;Teltow-Fläming;Klosterstraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100515______;Alexanderdorf;124843;1;515;Am Mellensee;Teltow-Fläming;Klosterstraße;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100516______;Alexanderdorf;124843;1;516;Am Mellensee;Teltow-Fläming;Klosterstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100517______;Alexanderdorf;124843;1;517;Am Mellensee;Teltow-Fläming;Klosterstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100518______;Alexanderdorf;124843;1;518;Am Mellensee;Teltow-Fläming;Klosterstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100519______;Alexanderdorf;124843;1;519;Am Mellensee;Teltow-Fläming;Klosterstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100520______;Alexanderdorf;124843;1;520;Am Mellensee;Teltow-Fläming;Klosterstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100521______;Alexanderdorf;124843;1;521;Am Mellensee;Teltow-Fläming;Klosterstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100522______;Alexanderdorf;124843;1;522;Am Mellensee;Teltow-Fläming;Klosterstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100523______;Alexanderdorf;124843;1;523;Am Mellensee;Teltow-Fläming;Klosterstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100524______;Alexanderdorf;124843;1;524;Am Mellensee;Teltow-Fläming;Klosterstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100525______;Alexanderdorf;124843;1;525;Am Mellensee;Teltow-Fläming;Klosterstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100526______;Alexanderdorf;124843;1;526;Am Mellensee;Teltow-Fläming;Klosterstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100527______;Alexanderdorf;124843;1;527;Am Mellensee;Teltow-Fläming;Klosterstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100528______;Alexanderdorf;124843;1;528;Am Mellensee;Teltow-Fläming;Klosterstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100529______;Alexanderdorf;124843;1;529;Am Mellensee;Teltow-Fläming;Klosterstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100530______;Alexanderdorf;124843;1;530;Am Mellensee;Teltow-Fläming;Klosterstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100531______;Alexanderdorf;124843;1;531;Am Mellensee;Teltow-Fläming;Klosterstraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100532______;Alexanderdorf;124843;1;532;Am Mellensee;Teltow-Fläming;Klosterstraße;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100533______;Alexanderdorf;124843;1;533;Am Mellensee;Teltow-Fläming;Klosterstraße 21;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100534______;Alexanderdorf;124843;1;534;Am Mellensee;Teltow-Fläming;Klosterstraße 20;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100535______;Alexanderdorf;124843;1;535;Am Mellensee;Teltow-Fläming;Klosterstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100536______;Alexanderdorf;124843;1;536;Am Mellensee;Teltow-Fläming;Klosterstraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100537______;Alexanderdorf;124843;1;537;Am Mellensee;Teltow-Fläming;Klosterstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100538______;Alexanderdorf;124843;1;538;Am Mellensee;Teltow-Fläming;Klosterstraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100539______;Alexanderdorf;124843;1;539;Am Mellensee;Teltow-Fläming;Klosterstraße 23;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100540______;Alexanderdorf;124843;1;540;Am Mellensee;Teltow-Fläming;Klosterstraße 22;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100542______;Alexanderdorf;124843;1;542;Am Mellensee;Teltow-Fläming;Klosterstraße 23;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100543______;Alexanderdorf;124843;1;543;Am Mellensee;Teltow-Fläming;Klosterstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100544______;Alexanderdorf;124843;1;544;Am Mellensee;Teltow-Fläming;Klosterstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484300100545______;Alexanderdorf;124843;1;545;Am Mellensee;Teltow-Fläming;Klosterstraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
