FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223100200061______;Hennersdorf;122231;2;61;Doberlug-Kirchhain;Elbe-Elster;Am Feldweg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002000620001__;Hennersdorf;122231;2;62/1;Doberlug-Kirchhain;Elbe-Elster;Am Feldweg;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002000620002__;Hennersdorf;122231;2;62/2;Doberlug-Kirchhain;Elbe-Elster;Am Feldweg;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100200063______;Hennersdorf;122231;2;63;Doberlug-Kirchhain;Elbe-Elster;Am Feldweg;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100200064______;Hennersdorf;122231;2;64;Doberlug-Kirchhain;Elbe-Elster;Waldweg;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100200065______;Hennersdorf;122231;2;65;Doberlug-Kirchhain;Elbe-Elster;Waldweg;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100200066______;Hennersdorf;122231;2;66;Doberlug-Kirchhain;Elbe-Elster;Waldweg;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100200067______;Hennersdorf;122231;2;67;Doberlug-Kirchhain;Elbe-Elster;Am Schölschen;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1392;
122231002000680001__;Hennersdorf;122231;2;68/1;Doberlug-Kirchhain;Elbe-Elster;Schiebusch;25578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8906;
122231002000690001__;Hennersdorf;122231;2;69/1;Doberlug-Kirchhain;Elbe-Elster;Schiebusch;26482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6294;
12223100200070______;Hennersdorf;122231;2;70;Doberlug-Kirchhain;Elbe-Elster;Schiebusch;8389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1913;
12223100200071______;Hennersdorf;122231;2;71;Doberlug-Kirchhain;Elbe-Elster;Schiebusch;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
12223100200072______;Hennersdorf;122231;2;72;Doberlug-Kirchhain;Elbe-Elster;Schiebusch;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12223100200073______;Hennersdorf;122231;2;73;Doberlug-Kirchhain;Elbe-Elster;Schiebusch;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1113;
12223100200074______;Hennersdorf;122231;2;74;Doberlug-Kirchhain;Elbe-Elster;Schiebusch;7515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1698;
12223100200075______;Hennersdorf;122231;2;75;Doberlug-Kirchhain;Elbe-Elster;Schiebusch;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
12223100200076______;Hennersdorf;122231;2;76;Doberlug-Kirchhain;Elbe-Elster;Schiebusch;20050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3307;
12223100200077______;Hennersdorf;122231;2;77;Doberlug-Kirchhain;Elbe-Elster;Am Schiebusch;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
12223100200078______;Hennersdorf;122231;2;78;Doberlug-Kirchhain;Elbe-Elster;Am Schiebusch;14569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2026;
122231002000800001__;Hennersdorf;122231;2;80/1;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;130;
122231002000800002__;Hennersdorf;122231;2;80/2;Doberlug-Kirchhain;Elbe-Elster;Am Schiebusch;17407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4079;
12223100200081______;Hennersdorf;122231;2;81;Doberlug-Kirchhain;Elbe-Elster;Schiebusch;19378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5292;
12223100200082______;Hennersdorf;122231;2;82;Doberlug-Kirchhain;Elbe-Elster;Schiebusch;4082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1311;
12223100200083______;Hennersdorf;122231;2;83;Doberlug-Kirchhain;Elbe-Elster;Am Schiebusch;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;94;
12223100200084______;Hennersdorf;122231;2;84;Doberlug-Kirchhain;Elbe-Elster;Am Schiebusch;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;759;
12223100200085______;Hennersdorf;122231;2;85;Doberlug-Kirchhain;Elbe-Elster;Am Schiebusch;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;758;
12223100200086______;Hennersdorf;122231;2;86;Doberlug-Kirchhain;Elbe-Elster;Am Schiebusch;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1015;
12223100200087______;Hennersdorf;122231;2;87;Doberlug-Kirchhain;Elbe-Elster;Am Schiebusch;12977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3878;
12223100200088______;Hennersdorf;122231;2;88;Doberlug-Kirchhain;Elbe-Elster;Am Schölschen;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;342;
12223100200089______;Hennersdorf;122231;2;89;Doberlug-Kirchhain;Elbe-Elster;Am Schölschen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;419;
12223100200090______;Hennersdorf;122231;2;90;Doberlug-Kirchhain;Elbe-Elster;Am Schölschen;12699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2995;
12223100200091______;Hennersdorf;122231;2;91;Doberlug-Kirchhain;Elbe-Elster;Das Schölschen;5048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1413;
12223100200092______;Hennersdorf;122231;2;92;Doberlug-Kirchhain;Elbe-Elster;Das Schölschen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
12223100200093______;Hennersdorf;122231;2;93;Doberlug-Kirchhain;Elbe-Elster;Das Schölschen;8127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2043;
12223100200094______;Hennersdorf;122231;2;94;Doberlug-Kirchhain;Elbe-Elster;Das Schölschen;9168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2659;
12223100200095______;Hennersdorf;122231;2;95;Doberlug-Kirchhain;Elbe-Elster;Das Schölschen;6531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1813;
12223100200096______;Hennersdorf;122231;2;96;Doberlug-Kirchhain;Elbe-Elster;Das Schölschen;13567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3529;
12223100200097______;Hennersdorf;122231;2;97;Doberlug-Kirchhain;Elbe-Elster;Das Schölschen;12682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3424;
12223100200098______;Hennersdorf;122231;2;98;Doberlug-Kirchhain;Elbe-Elster;Das Schölschen;20359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5655;
12223100200099______;Hennersdorf;122231;2;99;Doberlug-Kirchhain;Elbe-Elster;Das Schölschen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;332;
122231002001000001__;Hennersdorf;122231;2;100/1;Doberlug-Kirchhain;Elbe-Elster;Das Schölschen;26872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100200101______;Hennersdorf;122231;2;101;Doberlug-Kirchhain;Elbe-Elster;Das Schölschen;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;305;
12223100200102______;Hennersdorf;122231;2;102;Doberlug-Kirchhain;Elbe-Elster;Sonnenstraße;22617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100200103______;Hennersdorf;122231;2;103;Doberlug-Kirchhain;Elbe-Elster;Links der Str. n. Münchhausen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100200104______;Hennersdorf;122231;2;104;Doberlug-Kirchhain;Elbe-Elster;Links der Str. n. Münchhausen;80350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17313;
12223100200105______;Hennersdorf;122231;2;105;Doberlug-Kirchhain;Elbe-Elster;Links der Str. n. Münchhausen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12223100200106______;Hennersdorf;122231;2;106;Doberlug-Kirchhain;Elbe-Elster;Links der Str. n. Münchhausen;7221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1548;
12223100200107______;Hennersdorf;122231;2;107;Doberlug-Kirchhain;Elbe-Elster;Links der Str. n. Münchhausen;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1496;
12223100200108______;Hennersdorf;122231;2;108;Doberlug-Kirchhain;Elbe-Elster;Rechts der Str. n. Münchhausen;79450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6721;
12223100200109______;Hennersdorf;122231;2;109;Doberlug-Kirchhain;Elbe-Elster;Rechts der Str. n. Münchhausen;70750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9662;
12223100200110______;Hennersdorf;122231;2;110;Doberlug-Kirchhain;Elbe-Elster;Hirseberge;39201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6774;
12223100200111______;Hennersdorf;122231;2;111;Doberlug-Kirchhain;Elbe-Elster;Hirseberge;40037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6899;
12223100200112______;Hennersdorf;122231;2;112;Doberlug-Kirchhain;Elbe-Elster;Hirseberge;45223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3855;
12223100200113______;Hennersdorf;122231;2;113;Doberlug-Kirchhain;Elbe-Elster;Hirseberge;50398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1469;
12223100200114______;Hennersdorf;122231;2;114;Doberlug-Kirchhain;Elbe-Elster;Hirseberge;60175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1444;
12223100200115______;Hennersdorf;122231;2;115;Doberlug-Kirchhain;Elbe-Elster;Am Hirseberge;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;276;
12223100200116______;Hennersdorf;122231;2;116;Doberlug-Kirchhain;Elbe-Elster;Hirseberg;53670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1552;
12223100200117______;Hennersdorf;122231;2;117;Doberlug-Kirchhain;Elbe-Elster;Hirseberg;107240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3399;
12223100200118______;Hennersdorf;122231;2;118;Doberlug-Kirchhain;Elbe-Elster;Am Hirseberg;8460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1707;
12223100200119______;Hennersdorf;122231;2;119;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001200001__;Hennersdorf;122231;2;120/1;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;10604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001200002__;Hennersdorf;122231;2;120/2;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;34765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8761;
122231002001220001__;Hennersdorf;122231;2;122/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Ponnsdorf;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001220002__;Hennersdorf;122231;2;122/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Ponnsdorf;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001230001__;Hennersdorf;122231;2;123/1;Doberlug-Kirchhain;Elbe-Elster;Nach Ponnsdorf;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001230002__;Hennersdorf;122231;2;123/2;Doberlug-Kirchhain;Elbe-Elster;Nach Ponnsdorf;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100200124______;Hennersdorf;122231;2;124;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100200125______;Hennersdorf;122231;2;125;Doberlug-Kirchhain;Elbe-Elster;An der Finsterwalder Chaussee;46401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100200128______;Hennersdorf;122231;2;128;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Ponnsdorf;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001290001__;Hennersdorf;122231;2;129/1;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Chaussee;6526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100200132______;Hennersdorf;122231;2;132;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Ponnsdorf;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100200133______;Hennersdorf;122231;2;133;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Ponnsdorf;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223100200134______;Hennersdorf;122231;2;134;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Ponnsdorf;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001350001__;Hennersdorf;122231;2;135/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Ponnsdorf;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001350002__;Hennersdorf;122231;2;135/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Ponnsdorf;25002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001350003__;Hennersdorf;122231;2;135/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Ponnsdorf;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001350004__;Hennersdorf;122231;2;135/4;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Ponnsdorf;83516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1355;
122231002001360001__;Hennersdorf;122231;2;136/1;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg. Münchhausen;10063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2041;
122231002001360002__;Hennersdorf;122231;2;136/2;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg. Münchhausen;7519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1319;
122231002001370001__;Hennersdorf;122231;2;137/1;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg. Münchhausen;8330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2594;
122231002001370002__;Hennersdorf;122231;2;137/2;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg. Münchhausen;50098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;711;
122231002001380001__;Hennersdorf;122231;2;138/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Ponnsdorf;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001380002__;Hennersdorf;122231;2;138/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Ponnsdorf;26738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001390001__;Hennersdorf;122231;2;139/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Eichholz n. Münchh.;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001390002__;Hennersdorf;122231;2;139/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Eichholz n. Münchh.;12004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001390003__;Hennersdorf;122231;2;139/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Eichholz n. Münchh.;26245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001400001__;Hennersdorf;122231;2;140/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Eichholz n. Münchh.;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001400003__;Hennersdorf;122231;2;140/3;Doberlug-Kirchhain;Elbe-Elster;Von Eichholz nach Münchhausen;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001410001__;Hennersdorf;122231;2;141/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Eichholz n. Münchh.;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001410002__;Hennersdorf;122231;2;141/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Eichholz n. Münchh.;6918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122231002001440001__;Hennersdorf;122231;2;144/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Ponnsdorf;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
