FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221600100182______;Dübrichen;122216;1;182;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;7912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2481;
12221600100183______;Dübrichen;122216;1;183;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;7864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2389;
12221600100184______;Dübrichen;122216;1;184;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;11974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3622;
12221600100185______;Dübrichen;122216;1;185;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;11610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3494;
12221600100186______;Dübrichen;122216;1;186;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12221600100187______;Dübrichen;122216;1;187;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;20148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6178;
12221600100189______;Dübrichen;122216;1;189;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;15549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5319;
12221600100190______;Dübrichen;122216;1;190;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;15494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5732;
12221600100191______;Dübrichen;122216;1;191;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3876;
12221600100192______;Dübrichen;122216;1;192;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;24536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9328;
122216001001950002__;Dübrichen;122216;1;195/2;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
12221600100197______;Dübrichen;122216;1;197;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;16925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5628;
12221600100198______;Dübrichen;122216;1;198;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;9411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2992;
12221600100199______;Dübrichen;122216;1;199;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;10721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3165;
12221600100206______;Dübrichen;122216;1;206;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Prießen;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2793;
122216001002090001__;Dübrichen;122216;1;209/1;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;75;
122216001002090002__;Dübrichen;122216;1;209/2;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100213______;Dübrichen;122216;1;213;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;5516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1753;
12221600100217______;Dübrichen;122216;1;217;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;16486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5390;
12221600100218______;Dübrichen;122216;1;218;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;9501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3069;
12221600100221______;Dübrichen;122216;1;221;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
12221600100222______;Dübrichen;122216;1;222;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;184;
12221600100223______;Dübrichen;122216;1;223;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;8477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2955;
12221600100228______;Dübrichen;122216;1;228;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
12221600100233______;Dübrichen;122216;1;233;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;20220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6238;
12221600100234______;Dübrichen;122216;1;234;Doberlug-Kirchhain;Elbe-Elster;Von Prießen nach Dübrichen;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100236______;Dübrichen;122216;1;236;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12221600100240______;Dübrichen;122216;1;240;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;26769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7884;
12221600100241______;Dübrichen;122216;1;241;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;11788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3543;
12221600100244______;Dübrichen;122216;1;244;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
122216001002450001__;Dübrichen;122216;1;245/1;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;67139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22703;
12221600100246______;Dübrichen;122216;1;246;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12221600100261______;Dübrichen;122216;1;261;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;9677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100262______;Dübrichen;122216;1;262;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;9688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100266______;Dübrichen;122216;1;266;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
12221600100268______;Dübrichen;122216;1;268;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Prießen;45070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100269______;Dübrichen;122216;1;269;Doberlug-Kirchhain;Elbe-Elster;Die Hinterstücken;333640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100271______;Dübrichen;122216;1;271;Doberlug-Kirchhain;Elbe-Elster;Die Hinterstücken;25019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100272______;Dübrichen;122216;1;272;Doberlug-Kirchhain;Elbe-Elster;Die Hinterstücken;87362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;571;
122216001002730001__;Dübrichen;122216;1;273/1;Doberlug-Kirchhain;Elbe-Elster;Die Mittelstücken;34528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122216001002730002__;Dübrichen;122216;1;273/2;Doberlug-Kirchhain;Elbe-Elster;Die Mittelstücken;86285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2069;
12221600100274______;Dübrichen;122216;1;274;Doberlug-Kirchhain;Elbe-Elster;Die Mittelstücken|Weg;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1256;
12221600100276______;Dübrichen;122216;1;276;Doberlug-Kirchhain;Elbe-Elster;Die Mittelstücken;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33;
12221600100285______;Dübrichen;122216;1;285;Doberlug-Kirchhain;Elbe-Elster;Die Neunruten;41690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;337;
12221600100286______;Dübrichen;122216;1;286;Doberlug-Kirchhain;Elbe-Elster;Von Schlieben nach Arenzhain|Weg;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100287______;Dübrichen;122216;1;287;Doberlug-Kirchhain;Elbe-Elster;Die Neunruten;8015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100288______;Dübrichen;122216;1;288;Doberlug-Kirchhain;Elbe-Elster;Die Neunruten|Weg;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100289______;Dübrichen;122216;1;289;Doberlug-Kirchhain;Elbe-Elster;Die Neunruten;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100291______;Dübrichen;122216;1;291;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Trebbus;11995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100292______;Dübrichen;122216;1;292;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Trebbus|Weg;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100293______;Dübrichen;122216;1;293;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 1;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;452;
12221600100400______;Dübrichen;122216;1;400;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße 2 a;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100402______;Dübrichen;122216;1;402;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;60;
12221600100403______;Dübrichen;122216;1;403;Doberlug-Kirchhain;Elbe-Elster;Fulgen;10135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2347;
12221600100404______;Dübrichen;122216;1;404;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;14534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5103;
12221600100405______;Dübrichen;122216;1;405;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;14534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4249;
12221600100406______;Dübrichen;122216;1;406;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße;14525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4138;
12221600100407______;Dübrichen;122216;1;407;Doberlug-Kirchhain;Elbe-Elster;L 691;6942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100408______;Dübrichen;122216;1;408;Doberlug-Kirchhain;Elbe-Elster;L 691;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100409______;Dübrichen;122216;1;409;Doberlug-Kirchhain;Elbe-Elster;L 691;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100410______;Dübrichen;122216;1;410;Doberlug-Kirchhain;Elbe-Elster;L 691;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100411______;Dübrichen;122216;1;411;Doberlug-Kirchhain;Elbe-Elster;L 691;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100412______;Dübrichen;122216;1;412;Doberlug-Kirchhain;Elbe-Elster;L 691;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100413______;Dübrichen;122216;1;413;Doberlug-Kirchhain;Elbe-Elster;L 691;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100414______;Dübrichen;122216;1;414;Doberlug-Kirchhain;Elbe-Elster;L 691;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100415______;Dübrichen;122216;1;415;Doberlug-Kirchhain;Elbe-Elster;L 691;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100416______;Dübrichen;122216;1;416;Doberlug-Kirchhain;Elbe-Elster;L 691;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100417______;Dübrichen;122216;1;417;Doberlug-Kirchhain;Elbe-Elster;Die Neunruten;8147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100418______;Dübrichen;122216;1;418;Doberlug-Kirchhain;Elbe-Elster;Die Neunruten|Weg;164689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1642;
12221600100419______;Dübrichen;122216;1;419;Doberlug-Kirchhain;Elbe-Elster;Die Neunruten;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100420______;Dübrichen;122216;1;420;Doberlug-Kirchhain;Elbe-Elster;Die Neunruten;28159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100421______;Dübrichen;122216;1;421;Doberlug-Kirchhain;Elbe-Elster;Die Mittelstücken;88998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100422______;Dübrichen;122216;1;422;Doberlug-Kirchhain;Elbe-Elster;Die Mittelstücken;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100423______;Dübrichen;122216;1;423;Doberlug-Kirchhain;Elbe-Elster;Die Mittelstücken;73853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100425______;Dübrichen;122216;1;425;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;7637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100426______;Dübrichen;122216;1;426;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;411;
12221600100427______;Dübrichen;122216;1;427;Doberlug-Kirchhain;Elbe-Elster;Prießener Hack;8299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2684;
12221600100428______;Dübrichen;122216;1;428;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 10;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100429______;Dübrichen;122216;1;429;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 10;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100430______;Dübrichen;122216;1;430;Doberlug-Kirchhain;Elbe-Elster;Dübrichen Nr. 11;6296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1350;
12221600100432______;Dübrichen;122216;1;432;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;377;
12221600100433______;Dübrichen;122216;1;433;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;4014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1028;
12221600100434______;Dübrichen;122216;1;434;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;375;
12221600100435______;Dübrichen;122216;1;435;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
12221600100436______;Dübrichen;122216;1;436;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
12221600100437______;Dübrichen;122216;1;437;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Kirchhain;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100438______;Dübrichen;122216;1;438;Doberlug-Kirchhain;Elbe-Elster;L 702;14624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100439______;Dübrichen;122216;1;439;Doberlug-Kirchhain;Elbe-Elster;Kirchhainer Straße|L 702;18044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221600100440______;Dübrichen;122216;1;440;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;9798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3550;
12221600100441______;Dübrichen;122216;1;441;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
12221600100442______;Dübrichen;122216;1;442;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;14784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5288;
12221600100443______;Dübrichen;122216;1;443;Doberlug-Kirchhain;Elbe-Elster;Zw. L.-Str. Kirch., Prieß. Weg;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
