FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358400100197______;Nietwerder;123584;1;197;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3136;
12358400100198______;Nietwerder;123584;1;198;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3478;
12358400100199______;Nietwerder;123584;1;199;Neuruppin;Ostprignitz-Ruppin;Östlich der Gemarkung Neuruppin;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;52;
12358400100200______;Nietwerder;123584;1;200;Neuruppin;Ostprignitz-Ruppin;Östlich der Gemarkung Neuruppin;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;93;
12358400100201______;Nietwerder;123584;1;201;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7267;
12358400100202______;Nietwerder;123584;1;202;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1367;
12358400100203______;Nietwerder;123584;1;203;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1838;
12358400100204______;Nietwerder;123584;1;204;Neuruppin;Ostprignitz-Ruppin;Östlich der Gemarkung Neuruppin;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;741;
12358400100205______;Nietwerder;123584;1;205;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Altruppin;33926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9054;
12358400100206______;Nietwerder;123584;1;206;Neuruppin;Ostprignitz-Ruppin;Südlich der Gemarkung Altruppin;37404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10206;
123584001002090002__;Nietwerder;123584;1;209/2;Neuruppin;Ostprignitz-Ruppin;Östlich der Gemarkung Neuruppin;5853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|35;1128;
12358400100213______;Nietwerder;123584;1;213;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1409;
12358400100214______;Nietwerder;123584;1;214;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3264;
12358400100215______;Nietwerder;123584;1;215;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;25660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7089;
12358400100216______;Nietwerder;123584;1;216;Neuruppin;Ostprignitz-Ruppin;Ausbau;143030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;38385;
12358400100217______;Nietwerder;123584;1;217;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;27420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10997;
12358400100218______;Nietwerder;123584;1;218;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;97460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18239;
12358400100219______;Nietwerder;123584;1;219;Neuruppin;Ostprignitz-Ruppin;Ausbau;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;148;
12358400100220______;Nietwerder;123584;1;220;Neuruppin;Ostprignitz-Ruppin;Ausbau;48861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11973;
12358400100221______;Nietwerder;123584;1;221;Neuruppin;Ostprignitz-Ruppin;Ausbau;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;116;
12358400100222______;Nietwerder;123584;1;222;Neuruppin;Ostprignitz-Ruppin;Ausbau;4047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;799;
12358400100223______;Nietwerder;123584;1;223;Neuruppin;Ostprignitz-Ruppin;Ausbau;7754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1532;
12358400100224______;Nietwerder;123584;1;224;Neuruppin;Ostprignitz-Ruppin;Ausbau 1;6354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1438;
12358400100225______;Nietwerder;123584;1;225;Neuruppin;Ostprignitz-Ruppin;Ausbau 1;6336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1354;
12358400100226______;Nietwerder;123584;1;226;Neuruppin;Ostprignitz-Ruppin;Ausbau;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;903;
12358400100227______;Nietwerder;123584;1;227;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Altruppin;9933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2633;
12358400100228______;Nietwerder;123584;1;228;Neuruppin;Ostprignitz-Ruppin;Ausbau|Nietwerder - Alt Ruppin;14140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100229______;Nietwerder;123584;1;229;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Altruppin;15138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4150;
12358400100230______;Nietwerder;123584;1;230;Neuruppin;Ostprignitz-Ruppin;Ausbau;20238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5155;
12358400100231______;Nietwerder;123584;1;231;Neuruppin;Ostprignitz-Ruppin;Ausbau;10158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2820;
12358400100232______;Nietwerder;123584;1;232;Neuruppin;Ostprignitz-Ruppin;Ausbau;5029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1255;
12358400100233______;Nietwerder;123584;1;233;Neuruppin;Ostprignitz-Ruppin;Ausbau;26172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6103;
12358400100234______;Nietwerder;123584;1;234;Neuruppin;Ostprignitz-Ruppin;Ausbau;18772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|28;4358;
123584001002350001__;Nietwerder;123584;1;235/1;Neuruppin;Ostprignitz-Ruppin;Ausbau 2 A;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;96;
123584001002350002__;Nietwerder;123584;1;235/2;Neuruppin;Ostprignitz-Ruppin;Ausbau 2;6766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|28;1110;
123584001002360001__;Nietwerder;123584;1;236/1;Neuruppin;Ostprignitz-Ruppin;Ausbau;3423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|28;602;
123584001002360002__;Nietwerder;123584;1;236/2;Neuruppin;Ostprignitz-Ruppin;Ausbau 3;10815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|28;1641;
123584001002410001__;Nietwerder;123584;1;241/1;Neuruppin;Ostprignitz-Ruppin;Ausbau 5 A;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;303;
123584001002410003__;Nietwerder;123584;1;241/3;Neuruppin;Ostprignitz-Ruppin;Ausbau;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|28;132;
123584001002410004__;Nietwerder;123584;1;241/4;Neuruppin;Ostprignitz-Ruppin;Ausbau;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;203;
123584001002420001__;Nietwerder;123584;1;242/1;Neuruppin;Ostprignitz-Ruppin;Ausbau 6 A;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|28;628;
12358400100243______;Nietwerder;123584;1;243;Neuruppin;Ostprignitz-Ruppin;Ausbau;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|28;758;
12358400100244______;Nietwerder;123584;1;244;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Altruppin;49853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|28;10610;
12358400100245______;Nietwerder;123584;1;245;Neuruppin;Ostprignitz-Ruppin;Südlich der Gemarkung Altruppin;26777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|28;3187;
123584001002460001__;Nietwerder;123584;1;246/1;Neuruppin;Ostprignitz-Ruppin;Ausbau 7;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123584001002460002__;Nietwerder;123584;1;246/2;Neuruppin;Ostprignitz-Ruppin;Ausbau 7 A;5953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|28;537;
12358400100247______;Nietwerder;123584;1;247;Neuruppin;Ostprignitz-Ruppin;Ausbau;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100248______;Nietwerder;123584;1;248;Neuruppin;Ostprignitz-Ruppin;Ausbau;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100249______;Nietwerder;123584;1;249;Neuruppin;Ostprignitz-Ruppin;Ausbau 8;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;50;
12358400100250______;Nietwerder;123584;1;250;Neuruppin;Ostprignitz-Ruppin;Ausbau;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;49;
12358400100251______;Nietwerder;123584;1;251;Neuruppin;Ostprignitz-Ruppin;Ausbau;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;171;
12358400100252______;Nietwerder;123584;1;252;Neuruppin;Ostprignitz-Ruppin;Ausbau;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;215;
12358400100253______;Nietwerder;123584;1;253;Neuruppin;Ostprignitz-Ruppin;Ausbau 9;7398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;391;
12358400100254______;Nietwerder;123584;1;254;Neuruppin;Ostprignitz-Ruppin;Südlich der Gemarkung Altruppin;7502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|28;1321;
12358400100255______;Nietwerder;123584;1;255;Neuruppin;Ostprignitz-Ruppin;Südlich der Gemarkung Altruppin;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;164;
12358400100256______;Nietwerder;123584;1;256;Neuruppin;Ostprignitz-Ruppin;Südlich der Gemarkung Altruppin;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;527;
12358400100257______;Nietwerder;123584;1;257;Neuruppin;Ostprignitz-Ruppin;Südlich der Gemarkung Altruppin;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;211;
12358400100258______;Nietwerder;123584;1;258;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Altruppin;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;79;
12358400100259______;Nietwerder;123584;1;259;Neuruppin;Ostprignitz-Ruppin;An der B 167;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;171;
12358400100260______;Nietwerder;123584;1;260;Neuruppin;Ostprignitz-Ruppin;An der B 167;9996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2049;
12358400100261______;Nietwerder;123584;1;261;Neuruppin;Ostprignitz-Ruppin;An der B 167;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|28;240;
12358400100262______;Nietwerder;123584;1;262;Neuruppin;Ostprignitz-Ruppin;An der B 167;35540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|28;6528;
12358400100263______;Nietwerder;123584;1;263;Neuruppin;Ostprignitz-Ruppin;An der B 167;22090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5906;
12358400100265______;Nietwerder;123584;1;265;Neuruppin;Ostprignitz-Ruppin;B 167|Wulkower Chaussee;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100266______;Nietwerder;123584;1;266;Neuruppin;Ostprignitz-Ruppin;Wulkower Chaussee 25;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;8;374;
12358400100267______;Nietwerder;123584;1;267;Neuruppin;Ostprignitz-Ruppin;Wulkower Chaussee 25;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;8;425;
12358400100271______;Nietwerder;123584;1;271;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Altruppin;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1128;
12358400100276______;Nietwerder;123584;1;276;Neuruppin;Ostprignitz-Ruppin;An der B 167;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;949;
12358400100277______;Nietwerder;123584;1;277;Neuruppin;Ostprignitz-Ruppin;Ausbau 10;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;922;
12358400100278______;Nietwerder;123584;1;278;Neuruppin;Ostprignitz-Ruppin;Ausbau 10;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100279______;Nietwerder;123584;1;279;Neuruppin;Ostprignitz-Ruppin;An der B 167;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
12358400100282______;Nietwerder;123584;1;282;Neuruppin;Ostprignitz-Ruppin;Westlich der Gemarkung Wulkow;12588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4254;
12358400100283______;Nietwerder;123584;1;283;Neuruppin;Ostprignitz-Ruppin;Westlich der Gemarkung Wulkow;7977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2541;
12358400100284______;Nietwerder;123584;1;284;Neuruppin;Ostprignitz-Ruppin;Westlich der Gemarkung Wulkow;18230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5171;
12358400100285______;Nietwerder;123584;1;285;Neuruppin;Ostprignitz-Ruppin;Ausbau;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|28;441;
12358400100286______;Nietwerder;123584;1;286;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Wulkow;23360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7846;
12358400100287______;Nietwerder;123584;1;287;Neuruppin;Ostprignitz-Ruppin;Westlich der Gemarkung Wulkow;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;784;
12358400100288______;Nietwerder;123584;1;288;Neuruppin;Ostprignitz-Ruppin;Westlich der Gemarkung Wulkow;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1677;
12358400100289______;Nietwerder;123584;1;289;Neuruppin;Ostprignitz-Ruppin;Westlich der Gemarkung Wulkow;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3667;
12358400100290______;Nietwerder;123584;1;290;Neuruppin;Ostprignitz-Ruppin;Ausbau;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2023;
12358400100291______;Nietwerder;123584;1;291;Neuruppin;Ostprignitz-Ruppin;Westlich der Gemarkung Wulkow;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3431;
12358400100294______;Nietwerder;123584;1;294;Neuruppin;Ostprignitz-Ruppin;Westlich der Gemarkung Wulkow;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1771;
12358400100295______;Nietwerder;123584;1;295;Neuruppin;Ostprignitz-Ruppin;Westlich der Gemarkung Wulkow;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1014;
12358400100297______;Nietwerder;123584;1;297;Neuruppin;Ostprignitz-Ruppin;Westlich der Gemarkung Wulkow;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100299______;Nietwerder;123584;1;299;Neuruppin;Ostprignitz-Ruppin;Westlich der Grenze mit Wulkow;46910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100300______;Nietwerder;123584;1;300;Neuruppin;Ostprignitz-Ruppin;Westlich der Gemarkung Wulkow;21800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358400100302______;Nietwerder;123584;1;302;Neuruppin;Ostprignitz-Ruppin;Westlich der Gemarkung Wulkow;109550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19914;
12358400100303______;Nietwerder;123584;1;303;Neuruppin;Ostprignitz-Ruppin;Mäsche;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2221;
12358400100304______;Nietwerder;123584;1;304;Neuruppin;Ostprignitz-Ruppin;Mäsche;14610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4885;
12358400100307______;Nietwerder;123584;1;307;Neuruppin;Ostprignitz-Ruppin;Mäsche;4163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1543;
12358400100308______;Nietwerder;123584;1;308;Neuruppin;Ostprignitz-Ruppin;Mäsche;4098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1639;
12358400100309______;Nietwerder;123584;1;309;Neuruppin;Ostprignitz-Ruppin;Mäsche;4098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1639;
