FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12455200400008______;Werder;124552;4;8;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;6292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;1984;
12455200400009______;Werder;124552;4;9;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;50358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;18242;
12455200400010______;Werder;124552;4;10;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;50248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;18307;
12455200400011______;Werder;124552;4;11;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;50032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;18059;
12455200400012______;Werder;124552;4;12;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;47572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;16475;
12455200400013______;Werder;124552;4;13;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen|Weg;11594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;3596;
12455200400014______;Werder;124552;4;14;Rehfelde;Märkisch-Oderland;Die langen Stücken;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;99;
12455200400015______;Werder;124552;4;15;Rehfelde;Märkisch-Oderland;Die langen Stücken;11636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;2994;
12455200400016______;Werder;124552;4;16;Rehfelde;Märkisch-Oderland;Die langen Stücken;49231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;17620;
12455200400017______;Werder;124552;4;17;Rehfelde;Märkisch-Oderland;Die langen Stücken;50859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;17832;
12455200400018______;Werder;124552;4;18;Rehfelde;Märkisch-Oderland;Die langen Stücken;36867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;13272;
12455200400019______;Werder;124552;4;19;Rehfelde;Märkisch-Oderland;Die langen Stücken;13287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;4783;
12455200400020______;Werder;124552;4;20;Rehfelde;Märkisch-Oderland;Die langen Stücken;25347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;9125;
12455200400021______;Werder;124552;4;21;Rehfelde;Märkisch-Oderland;Die langen Stücken;26420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;7662;
12455200400022______;Werder;124552;4;22;Rehfelde;Märkisch-Oderland;Die langen Stücken;26363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;9491;
12455200400023______;Werder;124552;4;23;Rehfelde;Märkisch-Oderland;Die langen Stücken|Weg;23377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;8416;
12455200400024______;Werder;124552;4;24;Rehfelde;Märkisch-Oderland;Die langen Stücken;27906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;8836;
12455200400025______;Werder;124552;4;25;Rehfelde;Märkisch-Oderland;Die langen Stücken;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;812;
12455200400026______;Werder;124552;4;26;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;696;
12455200400036______;Werder;124552;4;36;Rehfelde;Märkisch-Oderland;Die langen Stücken;37502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;12069;
12455200400037______;Werder;124552;4;37;Rehfelde;Märkisch-Oderland;Die langen Stücken;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200400038______;Werder;124552;4;38;Rehfelde;Märkisch-Oderland;Die langen Stücken;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200400039______;Werder;124552;4;39;Rehfelde;Märkisch-Oderland;Die langen Stücken;25012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;8863;
12455200400040______;Werder;124552;4;40;Rehfelde;Märkisch-Oderland;Die langen Stücken;25018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;8172;
12455200400041______;Werder;124552;4;41;Rehfelde;Märkisch-Oderland;Die langen Stücken;25022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;8464;
12455200400042______;Werder;124552;4;42;Rehfelde;Märkisch-Oderland;Die langen Stücken;50012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;15404;
12455200400043______;Werder;124552;4;43;Rehfelde;Märkisch-Oderland;Die langen Stücken;17041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;4942;
12455200400044______;Werder;124552;4;44;Rehfelde;Märkisch-Oderland;Die langen Stücken;18268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;604;
12455200400045______;Werder;124552;4;45;Rehfelde;Märkisch-Oderland;Die langen Stücken;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;1467;
12455200400046______;Werder;124552;4;46;Rehfelde;Märkisch-Oderland;Die langen Stücken;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;285;
12455200400048______;Werder;124552;4;48;Rehfelde;Märkisch-Oderland;Die langen Stücken;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12455200400050______;Werder;124552;4;50;Rehfelde;Märkisch-Oderland;Die langen Stücken;93096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;28876;
12455200400051______;Werder;124552;4;51;Rehfelde;Märkisch-Oderland;Die langen Stücken;37816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;13211;
12455200400052______;Werder;124552;4;52;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;64372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;21072;
12455200400053______;Werder;124552;4;53;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;13083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;3944;
12455200400054______;Werder;124552;4;54;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;45518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;10980;
12455200400055______;Werder;124552;4;55;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;34247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;9751;
12455200400056______;Werder;124552;4;56;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;39987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;6110;
12455200400057______;Werder;124552;4;57;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;40911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;11025;
12455200400058______;Werder;124552;4;58;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;40305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;9261;
12455200400059______;Werder;124552;4;59;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;41354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;13518;
12455200400060______;Werder;124552;4;60;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;40464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;11577;
12455200400061______;Werder;124552;4;61;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;41199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;13346;
12455200400062______;Werder;124552;4;62;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;40337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;11698;
12455200400063______;Werder;124552;4;63;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;41312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;11980;
12455200400064______;Werder;124552;4;64;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;11238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;3259;
12455200400065______;Werder;124552;4;65;Rehfelde;Märkisch-Oderland;Die Fünf Ruthen;22492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;6014;
12455200400066______;Werder;124552;4;66;Rehfelde;Märkisch-Oderland;Die langen Stücken;10577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;3135;
