FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12336500200017______;Petkus;123365;2;17;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 17;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;502;
123365002000180001__;Petkus;123365;2;18/1;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
123365002000180002__;Petkus;123365;2;18/2;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;153;
12336500200021______;Petkus;123365;2;21;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 15 a;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365002000220001__;Petkus;123365;2;22/1;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 15 a;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365002000220002__;Petkus;123365;2;22/2;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 15;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200023______;Petkus;123365;2;23;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200024______;Petkus;123365;2;24;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 13;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200025______;Petkus;123365;2;25;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße 12;10229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;762;
12336500200026______;Petkus;123365;2;26;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;296;
12336500200027______;Petkus;123365;2;27;Baruth/Mark;Teltow-Fläming;An der Kleinbahn 1;8732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200028______;Petkus;123365;2;28;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;3695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;443;
12336500200029______;Petkus;123365;2;29;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;6037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;724;
12336500200030______;Petkus;123365;2;30;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;4473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;537;
123365002000320001__;Petkus;123365;2;32/1;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;71;
123365002000320002__;Petkus;123365;2;32/2;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;7347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1477;
123365002000330001__;Petkus;123365;2;33/1;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18;
123365002000330002__;Petkus;123365;2;33/2;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;24757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5240;
12336500200034______;Petkus;123365;2;34;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;12274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2869;
12336500200035______;Petkus;123365;2;35;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;12802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3201;
123365002000360001__;Petkus;123365;2;36/1;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;6497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365002000360002__;Petkus;123365;2;36/2;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;273;
123365002000360003__;Petkus;123365;2;36/3;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;11699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2356;
123365002000360004__;Petkus;123365;2;36/4;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;17335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3758;
123365002000360005__;Petkus;123365;2;36/5;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;10434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2244;
123365002000360006__;Petkus;123365;2;36/6;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1328;
123365002000360007__;Petkus;123365;2;36/7;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;62546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13624;
123365002000360008__;Petkus;123365;2;36/8;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61;
123365002000360009__;Petkus;123365;2;36/9;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;34840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8361;
123365002000360010__;Petkus;123365;2;36/10;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
123365002000370001__;Petkus;123365;2;37/1;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29;
123365002000370002__;Petkus;123365;2;37/2;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;7865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2117;
12336500200043______;Petkus;123365;2;43;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;19280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6077;
12336500200044______;Petkus;123365;2;44;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3068;
12336500200046______;Petkus;123365;2;46;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1006;
12336500200047______;Petkus;123365;2;47;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;23940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;512;
12336500200048______;Petkus;123365;2;48;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
123365002000490001__;Petkus;123365;2;49/1;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365002000490002__;Petkus;123365;2;49/2;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
12336500200057______;Petkus;123365;2;57;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27;
12336500200058______;Petkus;123365;2;58;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
12336500200059______;Petkus;123365;2;59;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
12336500200060______;Petkus;123365;2;60;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
12336500200063______;Petkus;123365;2;63;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
12336500200064______;Petkus;123365;2;64;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
12336500200067______;Petkus;123365;2;67;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33;
12336500200068______;Petkus;123365;2;68;Baruth/Mark;Teltow-Fläming;Petkuser Heuweg;12083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3218;
12336500200069______;Petkus;123365;2;69;Baruth/Mark;Teltow-Fläming;Petkuser Heuweg 1;84760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22029;
12336500200070______;Petkus;123365;2;70;Baruth/Mark;Teltow-Fläming;Petkuser Heuweg;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1499;
123365002000710001__;Petkus;123365;2;71/1;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365002000710002__;Petkus;123365;2;71/2;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;23300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5487;
123365002000720001__;Petkus;123365;2;72/1;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365002000720002__;Petkus;123365;2;72/2;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;22900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4973;
123365002000730001__;Petkus;123365;2;73/1;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 33;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365002000730005__;Petkus;123365;2;73/5;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365002000730006__;Petkus;123365;2;73/6;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;120126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;27266;
123365002000750001__;Petkus;123365;2;75/1;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365002000750002__;Petkus;123365;2;75/2;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;18620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4212;
123365002000760001__;Petkus;123365;2;76/1;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365002000760002__;Petkus;123365;2;76/2;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;18640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3778;
123365002000770001__;Petkus;123365;2;77/1;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365002000770002__;Petkus;123365;2;77/2;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;18990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3560;
123365002000780001__;Petkus;123365;2;78/1;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123365002000780002__;Petkus;123365;2;78/2;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3502;
12336500200079______;Petkus;123365;2;79;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49;
12336500200080______;Petkus;123365;2;80;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;83820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200081______;Petkus;123365;2;81;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200082______;Petkus;123365;2;82;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;71340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200083______;Petkus;123365;2;83;Baruth/Mark;Teltow-Fläming;Weg nach Lynow;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200084______;Petkus;123365;2;84;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;82360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200085______;Petkus;123365;2;85;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200086______;Petkus;123365;2;86;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;19330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200087______;Petkus;123365;2;87;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;89930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200088______;Petkus;123365;2;88;Baruth/Mark;Teltow-Fläming;Weg nach Lynow;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200089______;Petkus;123365;2;89;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;23140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200090______;Petkus;123365;2;90;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;73320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200093______;Petkus;123365;2;93;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200095______;Petkus;123365;2;95;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;32300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200096______;Petkus;123365;2;96;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;17020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200097______;Petkus;123365;2;97;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;35400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200098______;Petkus;123365;2;98;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200099______;Petkus;123365;2;99;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;37900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200100______;Petkus;123365;2;100;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;24740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200101______;Petkus;123365;2;101;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;53590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200102______;Petkus;123365;2;102;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200103______;Petkus;123365;2;103;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200104______;Petkus;123365;2;104;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200106______;Petkus;123365;2;106;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200107______;Petkus;123365;2;107;Baruth/Mark;Teltow-Fläming;Petkuser Hauptstraße;35490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336500200112______;Petkus;123365;2;112;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 1 e;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;220;
12336500200115______;Petkus;123365;2;115;Baruth/Mark;Teltow-Fläming;Merzdorfer Straße 40;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
