FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323400200281______;Altgolßen;123234;2;281;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2343;
12323400200282______;Altgolßen;123234;2;282;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1188;
12323400200283______;Altgolßen;123234;2;283;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4697;
12323400200284______;Altgolßen;123234;2;284;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;38286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10054;
12323400200285______;Altgolßen;123234;2;285;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;68;
12323400200286______;Altgolßen;123234;2;286;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1152;
12323400200287______;Altgolßen;123234;2;287;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2506;
12323400200288______;Altgolßen;123234;2;288;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1328;
12323400200289______;Altgolßen;123234;2;289;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;603;
12323400200290______;Altgolßen;123234;2;290;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2568;
12323400200291______;Altgolßen;123234;2;291;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1476;
12323400200292______;Altgolßen;123234;2;292;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1514;
12323400200293______;Altgolßen;123234;2;293;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1503;
12323400200294______;Altgolßen;123234;2;294;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1929;
12323400200295______;Altgolßen;123234;2;295;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;511;
12323400200296______;Altgolßen;123234;2;296;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
123234002002980001__;Altgolßen;123234;2;298/1;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;336;
12323400200300______;Altgolßen;123234;2;300;Golßen;Dahme-Spreewald [Dubja-Błota];Schleusengraben;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|30;251;
12323400200301______;Altgolßen;123234;2;301;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 12;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123234002003020001__;Altgolßen;123234;2;302/1;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200303______;Altgolßen;123234;2;303;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2844;
12323400200304______;Altgolßen;123234;2;304;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1621;
12323400200305______;Altgolßen;123234;2;305;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2320;
12323400200306______;Altgolßen;123234;2;306;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;678;
12323400200307______;Altgolßen;123234;2;307;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
12323400200314______;Altgolßen;123234;2;314;Golßen;Dahme-Spreewald [Dubja-Błota];Poststraße;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200315______;Altgolßen;123234;2;315;Golßen;Dahme-Spreewald [Dubja-Błota];Poststraße 6;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200316______;Altgolßen;123234;2;316;Golßen;Dahme-Spreewald [Dubja-Błota];Poststraße;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200317______;Altgolßen;123234;2;317;Golßen;Dahme-Spreewald [Dubja-Błota];Poststraße 7;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200318______;Altgolßen;123234;2;318;Golßen;Dahme-Spreewald [Dubja-Błota];Poststraße 8;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200319______;Altgolßen;123234;2;319;Golßen;Dahme-Spreewald [Dubja-Błota];Wiesenweg;0,13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200320______;Altgolßen;123234;2;320;Golßen;Dahme-Spreewald [Dubja-Błota];Wiesenweg 5;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200321______;Altgolßen;123234;2;321;Golßen;Dahme-Spreewald [Dubja-Błota];Wiesenweg;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200322______;Altgolßen;123234;2;322;Golßen;Dahme-Spreewald [Dubja-Błota];Wiesenweg 11;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200323______;Altgolßen;123234;2;323;Golßen;Dahme-Spreewald [Dubja-Błota];Wiesenweg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200324______;Altgolßen;123234;2;324;Golßen;Dahme-Spreewald [Dubja-Błota];Wiesenweg;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200325______;Altgolßen;123234;2;325;Golßen;Dahme-Spreewald [Dubja-Błota];Wiesenweg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200327______;Altgolßen;123234;2;327;Golßen;Dahme-Spreewald [Dubja-Błota];Wiesenweg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200329______;Altgolßen;123234;2;329;Golßen;Dahme-Spreewald [Dubja-Błota];Wiesenweg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200330______;Altgolßen;123234;2;330;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 29;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200331______;Altgolßen;123234;2;331;Golßen;Dahme-Spreewald [Dubja-Błota];Wiesenweg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200357______;Altgolßen;123234;2;357;Golßen;Dahme-Spreewald [Dubja-Błota];Wiesenweg 13;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200358______;Altgolßen;123234;2;358;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200359______;Altgolßen;123234;2;359;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 3;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200360______;Altgolßen;123234;2;360;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200361______;Altgolßen;123234;2;361;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 6;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200362______;Altgolßen;123234;2;362;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 67;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;528;
12323400200364______;Altgolßen;123234;2;364;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 17;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;616;
12323400200365______;Altgolßen;123234;2;365;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 16;5103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;1047;
12323400200366______;Altgolßen;123234;2;366;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 15;4445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;1164;
12323400200367______;Altgolßen;123234;2;367;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 14;5654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;1348;
12323400200368______;Altgolßen;123234;2;368;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200369______;Altgolßen;123234;2;369;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 29;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200370______;Altgolßen;123234;2;370;Golßen;Dahme-Spreewald [Dubja-Błota];Wiesenweg 13;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200371______;Altgolßen;123234;2;371;Golßen;Dahme-Spreewald [Dubja-Błota];Wiesenweg;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200372______;Altgolßen;123234;2;372;Golßen;Dahme-Spreewald [Dubja-Błota];Wiesenweg;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200373______;Altgolßen;123234;2;373;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Neue Straße;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200374______;Altgolßen;123234;2;374;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Neue Straße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200375______;Altgolßen;123234;2;375;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200376______;Altgolßen;123234;2;376;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;548;
12323400200377______;Altgolßen;123234;2;377;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;6214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2318;
12323400200378______;Altgolßen;123234;2;378;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1259;
12323400200379______;Altgolßen;123234;2;379;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;544;
12323400200380______;Altgolßen;123234;2;380;Golßen;Dahme-Spreewald [Dubja-Błota];An der L 711;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;703;
12323400200381______;Altgolßen;123234;2;381;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200382______;Altgolßen;123234;2;382;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;905;
12323400200386______;Altgolßen;123234;2;386;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;290;
12323400200387______;Altgolßen;123234;2;387;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;174;
12323400200388______;Altgolßen;123234;2;388;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3192;
12323400200389______;Altgolßen;123234;2;389;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1187;
12323400200390______;Altgolßen;123234;2;390;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;393;
12323400200391______;Altgolßen;123234;2;391;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;338;
12323400200392______;Altgolßen;123234;2;392;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;511;
12323400200393______;Altgolßen;123234;2;393;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200394______;Altgolßen;123234;2;394;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;539;
12323400200395______;Altgolßen;123234;2;395;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;260;
12323400200396______;Altgolßen;123234;2;396;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200397______;Altgolßen;123234;2;397;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200398______;Altgolßen;123234;2;398;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200399______;Altgolßen;123234;2;399;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200400______;Altgolßen;123234;2;400;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200401______;Altgolßen;123234;2;401;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200402______;Altgolßen;123234;2;402;Golßen;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323400200403______;Altgolßen;123234;2;403;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 18;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;682;
12323400200405______;Altgolßen;123234;2;405;Golßen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;4;
