FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12432700300379______;Kostebrau;124327;3;379;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300381______;Kostebrau;124327;3;381;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300382______;Kostebrau;124327;3;382;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];August-Bebel-Straße 12|Bergbaufolgelandschaft;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300383______;Kostebrau;124327;3;383;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300384______;Kostebrau;124327;3;384;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300385______;Kostebrau;124327;3;385;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;4385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300386______;Kostebrau;124327;3;386;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300387______;Kostebrau;124327;3;387;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;204243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300389______;Kostebrau;124327;3;389;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300390______;Kostebrau;124327;3;390;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300391______;Kostebrau;124327;3;391;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300392______;Kostebrau;124327;3;392;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300393______;Kostebrau;124327;3;393;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;38654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7059;
12432700300394______;Kostebrau;124327;3;394;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003003950001__;Kostebrau;124327;3;395/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau|Römerkellerstraße 3;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003003950002__;Kostebrau;124327;3;395/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 5;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003003950003__;Kostebrau;124327;3;395/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 7;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003003950004__;Kostebrau;124327;3;395/4;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 9;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300396______;Kostebrau;124327;3;396;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];August-Bebel-Straße 5|Ortslage Kostebrau;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;150;
12432700300398______;Kostebrau;124327;3;398;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;545;
124327003003990001__;Kostebrau;124327;3;399/1;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sieben-Meilen-Weg;4487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004000003__;Kostebrau;124327;3;400/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Georg-Scheffler-Straße 3|Ortslage Kostebrau;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004000007__;Kostebrau;124327;3;400/7;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Georg-Scheffler-Straße 16;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004000008__;Kostebrau;124327;3;400/8;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Georg-Scheffler-Straße 15;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004000009__;Kostebrau;124327;3;400/9;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Georg-Scheffler-Straße 14;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004000010__;Kostebrau;124327;3;400/10;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Georg-Scheffler-Straße 13;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300403______;Kostebrau;124327;3;403;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Georg-Scheffler-Straße 12;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300404______;Kostebrau;124327;3;404;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Georg-Scheffler-Straße 11;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004070003__;Kostebrau;124327;3;407/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Georg-Scheffler-Straße 3|Ortslage Kostebrau;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004090002__;Kostebrau;124327;3;409/2;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 14;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004090003__;Kostebrau;124327;3;409/3;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 12;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004090004__;Kostebrau;124327;3;409/4;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 10;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004090005__;Kostebrau;124327;3;409/5;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 8;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004090006__;Kostebrau;124327;3;409/6;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 6;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004090007__;Kostebrau;124327;3;409/7;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 4;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004090008__;Kostebrau;124327;3;409/8;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 4 b;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004090011__;Kostebrau;124327;3;409/11;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 20;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004090012__;Kostebrau;124327;3;409/12;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 18;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004090013__;Kostebrau;124327;3;409/13;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 16;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004090014__;Kostebrau;124327;3;409/14;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 14;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124327003004090015__;Kostebrau;124327;3;409/15;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 11;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300410______;Kostebrau;124327;3;410;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300411______;Kostebrau;124327;3;411;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2314;
12432700300412______;Kostebrau;124327;3;412;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300413______;Kostebrau;124327;3;413;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300414______;Kostebrau;124327;3;414;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300415______;Kostebrau;124327;3;415;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Ortslage Kostebrau;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300416______;Kostebrau;124327;3;416;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;26218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6030;
12432700300417______;Kostebrau;124327;3;417;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300418______;Kostebrau;124327;3;418;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300419______;Kostebrau;124327;3;419;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau|Rosa-Luxemburg-Straße 19;4663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300420______;Kostebrau;124327;3;420;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;97;
12432700300421______;Kostebrau;124327;3;421;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300422______;Kostebrau;124327;3;422;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300423______;Kostebrau;124327;3;423;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300424______;Kostebrau;124327;3;424;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300425______;Kostebrau;124327;3;425;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300426______;Kostebrau;124327;3;426;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300427______;Kostebrau;124327;3;427;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau|Rosa-Luxemburg-Straße 10;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;60;
12432700300428______;Kostebrau;124327;3;428;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Georg-Scheffler-Straße 10 b|Ortslage Kostebrau;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300431______;Kostebrau;124327;3;431;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau|Unterdorfstraße 3|Unterdorfstraße 4;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300432______;Kostebrau;124327;3;432;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 22;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300433______;Kostebrau;124327;3;433;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 24;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300434______;Kostebrau;124327;3;434;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;201;
12432700300435______;Kostebrau;124327;3;435;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Römerkellerstraße 21;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300436______;Kostebrau;124327;3;436;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau|Römerkellerstraße 23;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;117;
12432700300440______;Kostebrau;124327;3;440;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;178;
12432700300441______;Kostebrau;124327;3;441;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;160;
12432700300442______;Kostebrau;124327;3;442;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];August-Bebel-Straße 5 C;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;172;
12432700300443______;Kostebrau;124327;3;443;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];August-Bebel-Straße 11|Ortslage Kostebrau;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300444______;Kostebrau;124327;3;444;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Georg-Scheffler-Straße 16;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300445______;Kostebrau;124327;3;445;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Georg-Scheffler-Straße 17;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300446______;Kostebrau;124327;3;446;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Georg-Scheffler-Straße 17;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300448______;Kostebrau;124327;3;448;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Georg-Scheffler-Straße 18;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432700300449______;Kostebrau;124327;3;449;Lauchhammer;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Kostebrau;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
