FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12252500200119______;Gutengermendorf;122525;2;119;Löwenberger Land;Oberhavel;Gutengermendorf;72590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;10219;
12252500200120______;Gutengermendorf;122525;2;120;Löwenberger Land;Oberhavel;Wiesenpläne;18700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;6423;
12252500200121______;Gutengermendorf;122525;2;121;Löwenberger Land;Oberhavel;Wiesenpläne;13071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;4967;
12252500200122______;Gutengermendorf;122525;2;122;Löwenberger Land;Oberhavel;Wiesenpläne;11345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;3896;
12252500200123______;Gutengermendorf;122525;2;123;Löwenberger Land;Oberhavel;Wiesenpläne;18750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;6385;
12252500200124______;Gutengermendorf;122525;2;124;Löwenberger Land;Oberhavel;Wiesenpläne;16780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;5600;
12252500200125______;Gutengermendorf;122525;2;125;Löwenberger Land;Oberhavel;Wiesenpläne;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;4762;
12252500200126______;Gutengermendorf;122525;2;126;Löwenberger Land;Oberhavel;Wiesenpläne;23380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;8386;
122525002001270001__;Gutengermendorf;122525;2;127/1;Löwenberger Land;Oberhavel;Welsengraben;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;275;
122525002001270002__;Gutengermendorf;122525;2;127/2;Löwenberger Land;Oberhavel;Wiesenpläne;23530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;7926;
12252500200128______;Gutengermendorf;122525;2;128;Löwenberger Land;Oberhavel;Welsengraben|Welsengraben;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122525002001290002__;Gutengermendorf;122525;2;129/2;Löwenberger Land;Oberhavel;Welsengraben;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;698;
122525002001290004__;Gutengermendorf;122525;2;129/4;Löwenberger Land;Oberhavel;Wiesenpläne;64145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;21583;
122525002001290005__;Gutengermendorf;122525;2;129/5;Löwenberger Land;Oberhavel;Wiesenpläne;50950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;15919;
12252500200132______;Gutengermendorf;122525;2;132;Löwenberger Land;Oberhavel;Gutengermendorf;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1133;
12252500200133______;Gutengermendorf;122525;2;133;Löwenberger Land;Oberhavel;Wiesenpläne;22420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;6498;
12252500200135______;Gutengermendorf;122525;2;135;Löwenberger Land;Oberhavel;Wiesenpläne;23265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;7220;
12252500200136______;Gutengermendorf;122525;2;136;Löwenberger Land;Oberhavel;Wiesenpläne;17530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;5779;
12252500200137______;Gutengermendorf;122525;2;137;Löwenberger Land;Oberhavel;Wiesenpläne;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1412;
12252500200138______;Gutengermendorf;122525;2;138;Löwenberger Land;Oberhavel;Wiesenpläne;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1413;
12252500200139______;Gutengermendorf;122525;2;139;Löwenberger Land;Oberhavel;Wiesenpläne;21472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;6681;
12252500200140______;Gutengermendorf;122525;2;140;Löwenberger Land;Oberhavel;Weg nach Häsen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500200141______;Gutengermendorf;122525;2;141;Löwenberger Land;Oberhavel;Weg nach Häsen;4483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;299;
122525002001420001__;Gutengermendorf;122525;2;142/1;Löwenberger Land;Oberhavel;Gutengermendorf|Weg nach Häsen;5912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500200143______;Gutengermendorf;122525;2;143;Löwenberger Land;Oberhavel;Weg nach Häsen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500200144______;Gutengermendorf;122525;2;144;Löwenberger Land;Oberhavel;Weg nach Häsen;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500200145______;Gutengermendorf;122525;2;145;Löwenberger Land;Oberhavel;Weg nach Häsen;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;9;
12252500200146______;Gutengermendorf;122525;2;146;Löwenberger Land;Oberhavel;Wiesenpläne;13557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;4382;
12252500200147______;Gutengermendorf;122525;2;147;Löwenberger Land;Oberhavel;Moncapricegraben;31371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;11183;
12252500200148______;Gutengermendorf;122525;2;148;Löwenberger Land;Oberhavel;Moncapricegraben;239370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;125|38|45;74531;
122525002001490002__;Gutengermendorf;122525;2;149/2;Löwenberger Land;Oberhavel;Wiesenpläne;7186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500200150______;Gutengermendorf;122525;2;150;Löwenberger Land;Oberhavel;Wiesenpläne;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;575;
12252500200151______;Gutengermendorf;122525;2;151;Löwenberger Land;Oberhavel;Wiesenpläne;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;293;
12252500200152______;Gutengermendorf;122525;2;152;Löwenberger Land;Oberhavel;Moncapricegraben|Moncapricegraben;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;3169;
12252500200153______;Gutengermendorf;122525;2;153;Löwenberger Land;Oberhavel;Moncapricegraben;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;3575;
12252500200154______;Gutengermendorf;122525;2;154;Löwenberger Land;Oberhavel;Wiesenpläne;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;598;
12252500200155______;Gutengermendorf;122525;2;155;Löwenberger Land;Oberhavel;Wiesenpläne;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1006;
122525002001570002__;Gutengermendorf;122525;2;157/2;Löwenberger Land;Oberhavel;Moncapricegraben;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;23;
122525002001570004__;Gutengermendorf;122525;2;157/4;Löwenberger Land;Oberhavel;Wiesenpläne;6224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;2143;
122525002001570005__;Gutengermendorf;122525;2;157/5;Löwenberger Land;Oberhavel;Wiesenpläne;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1221;
12252500200158______;Gutengermendorf;122525;2;158;Löwenberger Land;Oberhavel;Moncapricegraben;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1882;
12252500200159______;Gutengermendorf;122525;2;159;Löwenberger Land;Oberhavel;Moncapricegraben;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;2234;
12252500200160______;Gutengermendorf;122525;2;160;Löwenberger Land;Oberhavel;Moncapricegraben;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1833;
122525002001610001__;Gutengermendorf;122525;2;161/1;Löwenberger Land;Oberhavel;Wiesenpläne;3405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1158;
122525002001610002__;Gutengermendorf;122525;2;161/2;Löwenberger Land;Oberhavel;Moncapricegraben;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;33;
122525002001610003__;Gutengermendorf;122525;2;161/3;Löwenberger Land;Oberhavel;Moncapricegraben;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;13;
122525002001610004__;Gutengermendorf;122525;2;161/4;Löwenberger Land;Oberhavel;Wiesenpläne;3199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;1088;
122525002001620001__;Gutengermendorf;122525;2;162/1;Löwenberger Land;Oberhavel;Moncapricegraben;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;36;
122525002001620002__;Gutengermendorf;122525;2;162/2;Löwenberger Land;Oberhavel;Wiesenpläne;7004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;2444;
122525002001630001__;Gutengermendorf;122525;2;163/1;Löwenberger Land;Oberhavel;Moncapricegraben;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;36;
122525002001630002__;Gutengermendorf;122525;2;163/2;Löwenberger Land;Oberhavel;Wiesenpläne;6806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;2418;
12252500200164______;Gutengermendorf;122525;2;164;Löwenberger Land;Oberhavel;Wiesenpläne;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;623;
12252500200165______;Gutengermendorf;122525;2;165;Löwenberger Land;Oberhavel;Wiesenpläne;18380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;7749;
12252500200166______;Gutengermendorf;122525;2;166;Löwenberger Land;Oberhavel;Wiesenpläne;26320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;9490;
12252500200167______;Gutengermendorf;122525;2;167;Löwenberger Land;Oberhavel;Wiesenpläne;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;2450;
12252500200169______;Gutengermendorf;122525;2;169;Löwenberger Land;Oberhavel;Welsengraben|Welsengraben;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252500200170______;Gutengermendorf;122525;2;170;Löwenberger Land;Oberhavel;Wiesenpläne;19220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;6284;
12252500200171______;Gutengermendorf;122525;2;171;Löwenberger Land;Oberhavel;Wiesenpläne;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;977;
12252500200172______;Gutengermendorf;122525;2;172;Löwenberger Land;Oberhavel;Wiesenpläne;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;891;
12252500200173______;Gutengermendorf;122525;2;173;Löwenberger Land;Oberhavel;Wiesenpläne;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;4495;
12252500200174______;Gutengermendorf;122525;2;174;Löwenberger Land;Oberhavel;Wiesenpläne;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;2268;
122525002001750002__;Gutengermendorf;122525;2;175/2;Löwenberger Land;Oberhavel;Wiesenpläne;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;13;
122525002001750003__;Gutengermendorf;122525;2;175/3;Löwenberger Land;Oberhavel;Moncapricegraben;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;355;
12252500200179______;Gutengermendorf;122525;2;179;Löwenberger Land;Oberhavel;Moncapricegraben|Moncapricegraben;90040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;34666;
12252500200180______;Gutengermendorf;122525;2;180;Löwenberger Land;Oberhavel;Wiesenpläne;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;38|45;572;
