FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121735001002080001__;Hohenferchesar;121735;1;208/1;Havelsee;Potsdam-Mittelmark;Heerstraße 12;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001002080002__;Hohenferchesar;121735;1;208/2;Havelsee;Potsdam-Mittelmark;Heerstraße 12 A;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100209______;Hohenferchesar;121735;1;209;Havelsee;Potsdam-Mittelmark;Heerstraße;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;909;
12173500100210______;Hohenferchesar;121735;1;210;Havelsee;Potsdam-Mittelmark;Die breiten Mathen|Heerstraße 5;122500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;34000;
12173500100211______;Hohenferchesar;121735;1;211;Havelsee;Potsdam-Mittelmark;Heerstraße 1;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1064;
12173500100212______;Hohenferchesar;121735;1;212;Havelsee;Potsdam-Mittelmark;Heerstraße 3;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1080;
12173500100213______;Hohenferchesar;121735;1;213;Havelsee;Potsdam-Mittelmark;Heerstraße 7;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;347;
12173500100214______;Hohenferchesar;121735;1;214;Havelsee;Potsdam-Mittelmark;Heerstraße;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;631;
12173500100215______;Hohenferchesar;121735;1;215;Havelsee;Potsdam-Mittelmark;Die Gänseheinung;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;607;
12173500100216______;Hohenferchesar;121735;1;216;Havelsee;Potsdam-Mittelmark;Heerstraße 9 a;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;309;
12173500100219______;Hohenferchesar;121735;1;219;Havelsee;Potsdam-Mittelmark;Heerstraße 11 a;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;339;
12173500100220______;Hohenferchesar;121735;1;220;Havelsee;Potsdam-Mittelmark;Heerstraße 11;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;308;
12173500100221______;Hohenferchesar;121735;1;221;Havelsee;Potsdam-Mittelmark;Heerstraße 13;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;266;
121735001002220001__;Hohenferchesar;121735;1;222/1;Havelsee;Potsdam-Mittelmark;Heerstraße;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001002220002__;Hohenferchesar;121735;1;222/2;Havelsee;Potsdam-Mittelmark;Heerstraße 15;9441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2581;
12173500100223______;Hohenferchesar;121735;1;223;Havelsee;Potsdam-Mittelmark;Die Gänseheinung;19560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6789;
12173500100224______;Hohenferchesar;121735;1;224;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;550;
12173500100225______;Hohenferchesar;121735;1;225;Havelsee;Potsdam-Mittelmark;Heerstraße 17;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;71;
121735001002260001__;Hohenferchesar;121735;1;226/1;Havelsee;Potsdam-Mittelmark;Heerstraße 21;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;365;
12173500100227______;Hohenferchesar;121735;1;227;Havelsee;Potsdam-Mittelmark;Heerstraße 23;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;333;
121735001002280001__;Hohenferchesar;121735;1;228/1;Havelsee;Potsdam-Mittelmark;Dorfstraße 10;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;177;
121735001002280002__;Hohenferchesar;121735;1;228/2;Havelsee;Potsdam-Mittelmark;Heerstraße 23;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;370;
12173500100229______;Hohenferchesar;121735;1;229;Havelsee;Potsdam-Mittelmark;Vor dem Dorfe;1817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12173500100230______;Hohenferchesar;121735;1;230;Havelsee;Potsdam-Mittelmark;Vor dem Dorfe;1817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12173500100231______;Hohenferchesar;121735;1;231;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;1818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;671;
12173500100232______;Hohenferchesar;121735;1;232;Havelsee;Potsdam-Mittelmark;Vor dem Dorfe;1818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;669;
12173500100233______;Hohenferchesar;121735;1;233;Havelsee;Potsdam-Mittelmark;Vor dem Dorfe;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1219;
12173500100234______;Hohenferchesar;121735;1;234;Havelsee;Potsdam-Mittelmark;Vor dem Dorfe;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1213;
12173500100235______;Hohenferchesar;121735;1;235;Havelsee;Potsdam-Mittelmark;Vor dem Dorfe;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1121;
12173500100236______;Hohenferchesar;121735;1;236;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;832;
12173500100241______;Hohenferchesar;121735;1;241;Havelsee;Potsdam-Mittelmark;Die Buschheinung;2143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;808;
12173500100243______;Hohenferchesar;121735;1;243;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;664;
12173500100244______;Hohenferchesar;121735;1;244;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;28470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8392;
12173500100245______;Hohenferchesar;121735;1;245;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;23000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6841;
12173500100246______;Hohenferchesar;121735;1;246;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;49100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13514;
12173500100247______;Hohenferchesar;121735;1;247;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;15860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4177;
12173500100248______;Hohenferchesar;121735;1;248;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;10700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2856;
12173500100249______;Hohenferchesar;121735;1;249;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;7920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2081;
12173500100250______;Hohenferchesar;121735;1;250;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;9600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2546;
12173500100251______;Hohenferchesar;121735;1;251;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;822;
12173500100252______;Hohenferchesar;121735;1;252;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;4750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1306;
12173500100253______;Hohenferchesar;121735;1;253;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1380;
12173500100254______;Hohenferchesar;121735;1;254;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;9270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2574;
12173500100255______;Hohenferchesar;121735;1;255;Havelsee;Potsdam-Mittelmark;Die langen Grashöfe;17540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4920;
12173500100257______;Hohenferchesar;121735;1;257;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;491;
12173500100261______;Hohenferchesar;121735;1;261;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;684;
12173500100262______;Hohenferchesar;121735;1;262;Havelsee;Potsdam-Mittelmark;Die Bullenwiese;12710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1544;
12173500100263______;Hohenferchesar;121735;1;263;Havelsee;Potsdam-Mittelmark;Die Bullenwiese;12690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;709;
12173500100264______;Hohenferchesar;121735;1;264;Havelsee;Potsdam-Mittelmark;Die Bullenwiese;4030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;532;
12173500100265______;Hohenferchesar;121735;1;265;Havelsee;Potsdam-Mittelmark;Die Bullenwiese;4030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
12173500100266______;Hohenferchesar;121735;1;266;Havelsee;Potsdam-Mittelmark;Die Buschheinung;4040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12173500100267______;Hohenferchesar;121735;1;267;Havelsee;Potsdam-Mittelmark;Die Bullenwiese;4040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;655;
12173500100268______;Hohenferchesar;121735;1;268;Havelsee;Potsdam-Mittelmark;Seeweg;742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;188;
12173500100269______;Hohenferchesar;121735;1;269;Havelsee;Potsdam-Mittelmark;Seeweg;906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12173500100271______;Hohenferchesar;121735;1;271;Havelsee;Potsdam-Mittelmark;Das Seefeld;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100272______;Hohenferchesar;121735;1;272;Havelsee;Potsdam-Mittelmark;Heerstraße 4;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001002730001__;Hohenferchesar;121735;1;273/1;Havelsee;Potsdam-Mittelmark;Freiheitsweg 22;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001002730002__;Hohenferchesar;121735;1;273/2;Havelsee;Potsdam-Mittelmark;Freiheitsweg 24;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001002730003__;Hohenferchesar;121735;1;273/3;Havelsee;Potsdam-Mittelmark;Heerstraße 6 B;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001002730004__;Hohenferchesar;121735;1;273/4;Havelsee;Potsdam-Mittelmark;Heerstraße 6;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001002740001__;Hohenferchesar;121735;1;274/1;Havelsee;Potsdam-Mittelmark;Heerstraße 6 A;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121735001002740002__;Hohenferchesar;121735;1;274/2;Havelsee;Potsdam-Mittelmark;Freiheitsweg 20;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100275______;Hohenferchesar;121735;1;275;Havelsee;Potsdam-Mittelmark;Das Seefeld;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12173500100276______;Hohenferchesar;121735;1;276;Havelsee;Potsdam-Mittelmark;Freiheitsweg 9;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100278______;Hohenferchesar;121735;1;278;Havelsee;Potsdam-Mittelmark;Das Seefeld;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1;
12173500100279______;Hohenferchesar;121735;1;279;Havelsee;Potsdam-Mittelmark;Freiheitsweg 5;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;113;
12173500100280______;Hohenferchesar;121735;1;280;Havelsee;Potsdam-Mittelmark;Freiheitsweg 9;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;51;
12173500100282______;Hohenferchesar;121735;1;282;Havelsee;Potsdam-Mittelmark;Freiheitsweg 9;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100283______;Hohenferchesar;121735;1;283;Havelsee;Potsdam-Mittelmark;Freiheitsweg 11;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;579;
12173500100284______;Hohenferchesar;121735;1;284;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 3;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;351;
12173500100285______;Hohenferchesar;121735;1;285;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 3 A;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;425;
12173500100286______;Hohenferchesar;121735;1;286;Havelsee;Potsdam-Mittelmark;Alte Dammstraße;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100287______;Hohenferchesar;121735;1;287;Havelsee;Potsdam-Mittelmark;Alte Dammstraße;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100288______;Hohenferchesar;121735;1;288;Havelsee;Potsdam-Mittelmark;Alte Dammstraße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100289______;Hohenferchesar;121735;1;289;Havelsee;Potsdam-Mittelmark;an den Seewiesen;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100290______;Hohenferchesar;121735;1;290;Havelsee;Potsdam-Mittelmark;Alte Dammstraße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100292______;Hohenferchesar;121735;1;292;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 11;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;916;
12173500100293______;Hohenferchesar;121735;1;293;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 11;3773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;860;
12173500100294______;Hohenferchesar;121735;1;294;Havelsee;Potsdam-Mittelmark;Heerstraße 17;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;38;
12173500100296______;Hohenferchesar;121735;1;296;Havelsee;Potsdam-Mittelmark;Freiheitsweg 7;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;43;
12173500100297______;Hohenferchesar;121735;1;297;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 20;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100299______;Hohenferchesar;121735;1;299;Havelsee;Potsdam-Mittelmark;Alte Dammstraße;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100300______;Hohenferchesar;121735;1;300;Havelsee;Potsdam-Mittelmark;Alte Dammstraße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100301______;Hohenferchesar;121735;1;301;Havelsee;Potsdam-Mittelmark;Alte Dammstraße;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;367;
12173500100302______;Hohenferchesar;121735;1;302;Havelsee;Potsdam-Mittelmark;Alte Dammstraße 8;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100303______;Hohenferchesar;121735;1;303;Havelsee;Potsdam-Mittelmark;Fohrder Hauptstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100304______;Hohenferchesar;121735;1;304;Havelsee;Potsdam-Mittelmark;Fohrder Hauptstraße;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100305______;Hohenferchesar;121735;1;305;Havelsee;Potsdam-Mittelmark;Heerstraße 19;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;651;
12173500100306______;Hohenferchesar;121735;1;306;Havelsee;Potsdam-Mittelmark;Heerstraße 21;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;222;
12173500100307______;Hohenferchesar;121735;1;307;Havelsee;Potsdam-Mittelmark;Mühlengasse 1;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100308______;Hohenferchesar;121735;1;308;Havelsee;Potsdam-Mittelmark;Heerstraße 30;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173500100310______;Hohenferchesar;121735;1;310;Havelsee;Potsdam-Mittelmark;Im Dorfe;1409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;465;
12173500100311______;Hohenferchesar;121735;1;311;Havelsee;Potsdam-Mittelmark;Im Dorfe;861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;293;
12173500100312______;Hohenferchesar;121735;1;312;Havelsee;Potsdam-Mittelmark;Im Dorfe;1338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;455;
12173500100313______;Hohenferchesar;121735;1;313;Havelsee;Potsdam-Mittelmark;Im Dorfe;952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12173500100314______;Hohenferchesar;121735;1;314;Havelsee;Potsdam-Mittelmark;Alte Dammstraße;5875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1129;
12173500100315______;Hohenferchesar;121735;1;315;Havelsee;Potsdam-Mittelmark;Alte Dammstraße;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
12173500100316______;Hohenferchesar;121735;1;316;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
12173500100317______;Hohenferchesar;121735;1;317;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;1031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;340;
12173500100318______;Hohenferchesar;121735;1;318;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
12173500100319______;Hohenferchesar;121735;1;319;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;6568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1994;
12173500100320______;Hohenferchesar;121735;1;320;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;1372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;484;
12173500100321______;Hohenferchesar;121735;1;321;Havelsee;Potsdam-Mittelmark;Seeweg;20118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3132;
12173500100322______;Hohenferchesar;121735;1;322;Havelsee;Potsdam-Mittelmark;Gemarkung Hohenferchesar;5852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1463;
12173500100323______;Hohenferchesar;121735;1;323;Havelsee;Potsdam-Mittelmark;Das Seefeld;5796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1655;
12173500100324______;Hohenferchesar;121735;1;324;Havelsee;Potsdam-Mittelmark;Das Seefeld;785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;212;
12173500100325______;Hohenferchesar;121735;1;325;Havelsee;Potsdam-Mittelmark;Das Seefeld;74414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16645;
12173500100326______;Hohenferchesar;121735;1;326;Havelsee;Potsdam-Mittelmark;Das Seefeld;494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12173500100327______;Hohenferchesar;121735;1;327;Havelsee;Potsdam-Mittelmark;Die Buschheinung;5856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2401;
12173500100328______;Hohenferchesar;121735;1;328;Havelsee;Potsdam-Mittelmark;Die Buschheinung;18444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6736;
12173500100329______;Hohenferchesar;121735;1;329;Havelsee;Potsdam-Mittelmark;Die Buschheinung;17545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6558;
12173500100330______;Hohenferchesar;121735;1;330;Havelsee;Potsdam-Mittelmark;Die Buschheinung;5405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2216;
12173500100331______;Hohenferchesar;121735;1;331;Havelsee;Potsdam-Mittelmark;Die Buschheinung;331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;136;
12173500100332______;Hohenferchesar;121735;1;332;Havelsee;Potsdam-Mittelmark;Die Buschheinung;601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;246;
12173500100333______;Hohenferchesar;121735;1;333;Havelsee;Potsdam-Mittelmark;Die Buschheinung;2624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1076;
12173500100334______;Hohenferchesar;121735;1;334;Havelsee;Potsdam-Mittelmark;Die Buschheinung;1882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;640;
12173500100335______;Hohenferchesar;121735;1;335;Havelsee;Potsdam-Mittelmark;Die Buschheinung;4715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1823;
12173500100336______;Hohenferchesar;121735;1;336;Havelsee;Potsdam-Mittelmark;Die Buschheinung;16398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6186;
