FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473101300061______;Rossow;124731;13;61;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 9;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;240;
12473101300062______;Rossow;124731;13;62;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 10;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;127;
12473101300063______;Rossow;124731;13;63;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;6452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1874;
12473101300064______;Rossow;124731;13;64;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;951;
12473101300065______;Rossow;124731;13;65;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;535;
12473101300066______;Rossow;124731;13;66;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300067______;Rossow;124731;13;67;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;2818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;986;
12473101300068______;Rossow;124731;13;68;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 38;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1258;
12473101300069______;Rossow;124731;13;69;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;4292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;915;
12473101300070______;Rossow;124731;13;70;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300071______;Rossow;124731;13;71;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 38;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300072______;Rossow;124731;13;72;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 38;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;413;
12473101300074______;Rossow;124731;13;74;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 2;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;845;
12473101300075______;Rossow;124731;13;75;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 3;3382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;824;
12473101300076______;Rossow;124731;13;76;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 4;3793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;947;
12473101300077______;Rossow;124731;13;77;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 5;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1256;
124731013000780001__;Rossow;124731;13;78/1;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße;3384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731013000780002__;Rossow;124731;13;78/2;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 6;3901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300079______;Rossow;124731;13;79;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 7;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;669;
12473101300080______;Rossow;124731;13;80;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300081______;Rossow;124731;13;81;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 8;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;615;
12473101300082______;Rossow;124731;13;82;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 9;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;778;
12473101300083______;Rossow;124731;13;83;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 10;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;875;
12473101300084______;Rossow;124731;13;84;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 11;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;571;
12473101300085______;Rossow;124731;13;85;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 12;4704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;994;
12473101300086______;Rossow;124731;13;86;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 13;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;541;
124731013000870002__;Rossow;124731;13;87/2;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 14;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731013000870003__;Rossow;124731;13;87/3;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731013000870004__;Rossow;124731;13;87/4;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 14;5411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1459;
12473101300088______;Rossow;124731;13;88;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 15|Brinkstraße 16;6048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1436;
12473101300090______;Rossow;124731;13;90;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;6157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2134;
12473101300091______;Rossow;124731;13;91;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 32;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300092______;Rossow;124731;13;92;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;5506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1757;
12473101300093______;Rossow;124731;13;93;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1937;
12473101300094______;Rossow;124731;13;94;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 33;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300095______;Rossow;124731;13;95;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 34;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300096______;Rossow;124731;13;96;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 35;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300097______;Rossow;124731;13;97;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300098______;Rossow;124731;13;98;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300099______;Rossow;124731;13;99;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300100______;Rossow;124731;13;100;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300101______;Rossow;124731;13;101;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300103______;Rossow;124731;13;103;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 18;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300104______;Rossow;124731;13;104;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 19;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300107______;Rossow;124731;13;107;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 22;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300108______;Rossow;124731;13;108;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 23;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300109______;Rossow;124731;13;109;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 24;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300110______;Rossow;124731;13;110;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 25;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300111______;Rossow;124731;13;111;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300112______;Rossow;124731;13;112;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300113______;Rossow;124731;13;113;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300114______;Rossow;124731;13;114;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße|Rossower Dorfstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300115______;Rossow;124731;13;115;Wittstock/Dosse;Ostprignitz-Ruppin;Brinkstraße 26;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300117______;Rossow;124731;13;117;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300118______;Rossow;124731;13;118;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300119______;Rossow;124731;13;119;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300120______;Rossow;124731;13;120;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300121______;Rossow;124731;13;121;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1591;
124731013001220001__;Rossow;124731;13;122/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße;6708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2054;
124731013001220002__;Rossow;124731;13;122/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 11;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473101300123______;Rossow;124731;13;123;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 12;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;987;
12473101300124______;Rossow;124731;13;124;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 13;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;960;
12473101300125______;Rossow;124731;13;125;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 14;6807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1624;
12473101300126______;Rossow;124731;13;126;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 15;7544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1362;
12473101300127______;Rossow;124731;13;127;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 16;4163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;689;
12473101300128______;Rossow;124731;13;128;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 17;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;957;
12473101300129______;Rossow;124731;13;129;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 18;4379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;855;
12473101300130______;Rossow;124731;13;130;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 19;4401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;743;
12473101300131______;Rossow;124731;13;131;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 20;7154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1022;
124731013001320001__;Rossow;124731;13;132/1;Wittstock/Dosse;Ostprignitz-Ruppin;Rossow;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;164;
124731013001320002__;Rossow;124731;13;132/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 21;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;120;
124731013001330002__;Rossow;124731;13;133/2;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 24;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731013001330003__;Rossow;124731;13;133/3;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 23;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731013001330005__;Rossow;124731;13;133/5;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 22;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731013001330006__;Rossow;124731;13;133/6;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 23;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731013001330007__;Rossow;124731;13;133/7;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 23;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124731013001330008__;Rossow;124731;13;133/8;Wittstock/Dosse;Ostprignitz-Ruppin;Rossower Dorfstraße 23;8703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1255;
