FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378000400035______;Mankmuß;123780;4;35;Karstädt;Prignitz;Mankmußer Dorfstraße 3;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1545;
12378000400036______;Mankmuß;123780;4;36;Karstädt;Prignitz;Mankmußer Dorfstraße 5;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;963;
12378000400037______;Mankmuß;123780;4;37;Karstädt;Prignitz;Mankmußer Dorfstraße 5;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;905;
12378000400038______;Mankmuß;123780;4;38;Karstädt;Prignitz;Mankmußer Dorfstraße 7;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1778;
12378000400039______;Mankmuß;123780;4;39;Karstädt;Prignitz;Mankmußer Dorfstraße 9;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1956;
123780004000400002__;Mankmuß;123780;4;40/2;Karstädt;Prignitz;Mankmußer Dorfstraße 11;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400041______;Mankmuß;123780;4;41;Karstädt;Prignitz;Mankmußer Dorfstraße 15;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400042______;Mankmuß;123780;4;42;Karstädt;Prignitz;Mankmußer Dorfstraße 17;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1951;
12378000400043______;Mankmuß;123780;4;43;Karstädt;Prignitz;Am Dorf;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;843;
12378000400044______;Mankmuß;123780;4;44;Karstädt;Prignitz;Am Dorf;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3108;
12378000400045______;Mankmuß;123780;4;45;Karstädt;Prignitz;Am Dorf;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3212;
12378000400046______;Mankmuß;123780;4;46;Karstädt;Prignitz;Am Dorf;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3078;
12378000400047______;Mankmuß;123780;4;47;Karstädt;Prignitz;Am Dorf;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2760;
12378000400048______;Mankmuß;123780;4;48;Karstädt;Prignitz;Am Dorf;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2561;
12378000400049______;Mankmuß;123780;4;49;Karstädt;Prignitz;Am Dorf;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2701;
12378000400050______;Mankmuß;123780;4;50;Karstädt;Prignitz;Am Dorf;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3552;
12378000400051______;Mankmuß;123780;4;51;Karstädt;Prignitz;Am Dorf;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3127;
12378000400052______;Mankmuß;123780;4;52;Karstädt;Prignitz;Am Dorf;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2239;
12378000400053______;Mankmuß;123780;4;53;Karstädt;Prignitz;Am Dorf;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1758;
12378000400054______;Mankmuß;123780;4;54;Karstädt;Prignitz;Am Dorf;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1820;
12378000400055______;Mankmuß;123780;4;55;Karstädt;Prignitz;Am Dorf;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1872;
12378000400056______;Mankmuß;123780;4;56;Karstädt;Prignitz;Am Dorf;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3900;
12378000400057______;Mankmuß;123780;4;57;Karstädt;Prignitz;Mankmußer Dorfstraße 19;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123780004000580001__;Mankmuß;123780;4;58/1;Karstädt;Prignitz;Mankmußer Dorfstraße 21;3744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;737;
123780004000580002__;Mankmuß;123780;4;58/2;Karstädt;Prignitz;Mankmußer Dorfstraße;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400059______;Mankmuß;123780;4;59;Karstädt;Prignitz;Mankmußer Dorfstraße 23;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;68;
123780004000610001__;Mankmuß;123780;4;61/1;Karstädt;Prignitz;Mankmußer Dorfstraße 29;10734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2890;
123780004000610002__;Mankmuß;123780;4;61/2;Karstädt;Prignitz;Mankmußer Dorfstraße 29;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;204;
12378000400062______;Mankmuß;123780;4;62;Karstädt;Prignitz;Am Dorf;17490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4078;
12378000400063______;Mankmuß;123780;4;63;Karstädt;Prignitz;Am Dorf;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12378000400064______;Mankmuß;123780;4;64;Karstädt;Prignitz;Am Dorf;15990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5916;
12378000400065______;Mankmuß;123780;4;65;Karstädt;Prignitz;Am Dorf;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1613;
12378000400066______;Mankmuß;123780;4;66;Karstädt;Prignitz;Am Dorf;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3645;
12378000400067______;Mankmuß;123780;4;67;Karstädt;Prignitz;Am Dorf;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;260;
12378000400068______;Mankmuß;123780;4;68;Karstädt;Prignitz;Am Dorf;21240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7681;
12378000400069______;Mankmuß;123780;4;69;Karstädt;Prignitz;Am Dorf;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3582;
12378000400070______;Mankmuß;123780;4;70;Karstädt;Prignitz;Am Dorf;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1555;
12378000400071______;Mankmuß;123780;4;71;Karstädt;Prignitz;Am Dorf;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1994;
12378000400072______;Mankmuß;123780;4;72;Karstädt;Prignitz;Boberower Graben;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2382;
123780004000730001__;Mankmuß;123780;4;73/1;Karstädt;Prignitz;Am Dorf;13120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4854;
123780004000730002__;Mankmuß;123780;4;73/2;Karstädt;Prignitz;Am Dorf;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4866;
12378000400074______;Mankmuß;123780;4;74;Karstädt;Prignitz;Am Dorf;29390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8342;
12378000400075______;Mankmuß;123780;4;75;Karstädt;Prignitz;Am Dorf;25760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7427;
123780004000760001__;Mankmuß;123780;4;76/1;Karstädt;Prignitz;K 7036|Mankmußer Dorfstraße;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400077______;Mankmuß;123780;4;77;Karstädt;Prignitz;Am Dorf;23460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6764;
12378000400078______;Mankmuß;123780;4;78;Karstädt;Prignitz;Am Dorf;19660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7274;
12378000400080______;Mankmuß;123780;4;80;Karstädt;Prignitz;Am Dorf;58770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18861;
12378000400081______;Mankmuß;123780;4;81;Karstädt;Prignitz;Am Dorf;96150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31853;
12378000400082______;Mankmuß;123780;4;82;Karstädt;Prignitz;Am Dorf;101190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30108;
12378000400083______;Mankmuß;123780;4;83;Karstädt;Prignitz;Am Dorf;77820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22115;
12378000400084______;Mankmuß;123780;4;84;Karstädt;Prignitz;Am Dorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400085______;Mankmuß;123780;4;85;Karstädt;Prignitz;Am Dorf;22110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5240;
12378000400086______;Mankmuß;123780;4;86;Karstädt;Prignitz;Am Dorf;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400087______;Mankmuß;123780;4;87;Karstädt;Prignitz;Am Dorf;18080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400088______;Mankmuß;123780;4;88;Karstädt;Prignitz;Am Dorf;26630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400089______;Mankmuß;123780;4;89;Karstädt;Prignitz;Am Dorf;13700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400090______;Mankmuß;123780;4;90;Karstädt;Prignitz;Am Dorf;13980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400091______;Mankmuß;123780;4;91;Karstädt;Prignitz;Am Dorf;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400092______;Mankmuß;123780;4;92;Karstädt;Prignitz;Am Dorf;54430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400093______;Mankmuß;123780;4;93;Karstädt;Prignitz;Am Dorf;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;430;
12378000400094______;Mankmuß;123780;4;94;Karstädt;Prignitz;Am Dorf;24300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123780004000950001__;Mankmuß;123780;4;95/1;Karstädt;Prignitz;An der Löcknitz;17650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5295;
123780004000950002__;Mankmuß;123780;4;95/2;Karstädt;Prignitz;An der Löcknitz;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400096______;Mankmuß;123780;4;96;Karstädt;Prignitz;Am Dorf;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;212;
123780004000970002__;Mankmuß;123780;4;97/2;Karstädt;Prignitz;Am Dorf;23860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123780004000970004__;Mankmuß;123780;4;97/4;Karstädt;Prignitz;Am Dorf;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;833;
12378000400098______;Mankmuß;123780;4;98;Karstädt;Prignitz;An der Löcknitz;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;759;
12378000400100______;Mankmuß;123780;4;100;Karstädt;Prignitz;An der Löcknitz;27550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5236;
12378000400101______;Mankmuß;123780;4;101;Karstädt;Prignitz;An der Löcknitz;31920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7582;
12378000400102______;Mankmuß;123780;4;102;Karstädt;Prignitz;An der Löcknitz;44990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14301;
12378000400103______;Mankmuß;123780;4;103;Karstädt;Prignitz;An der Löcknitz;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1951;
12378000400104______;Mankmuß;123780;4;104;Karstädt;Prignitz;An der Löcknitz;28060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9013;
12378000400105______;Mankmuß;123780;4;105;Karstädt;Prignitz;An der Löcknitz;38270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12744;
12378000400106______;Mankmuß;123780;4;106;Karstädt;Prignitz;An der Löcknitz;30740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10134;
12378000400107______;Mankmuß;123780;4;107;Karstädt;Prignitz;An der Löcknitz;27110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6204;
12378000400108______;Mankmuß;123780;4;108;Karstädt;Prignitz;An der Löcknitz;20910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5929;
12378000400109______;Mankmuß;123780;4;109;Karstädt;Prignitz;An der Löcknitz;25510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7028;
12378000400110______;Mankmuß;123780;4;110;Karstädt;Prignitz;An der Löcknitz;43690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12528;
12378000400111______;Mankmuß;123780;4;111;Karstädt;Prignitz;An der Löcknitz;14710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3916;
12378000400112______;Mankmuß;123780;4;112;Karstädt;Prignitz;An der Löcknitz;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2784;
12378000400113______;Mankmuß;123780;4;113;Karstädt;Prignitz;An der Löcknitz;30550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6415;
12378000400114______;Mankmuß;123780;4;114;Karstädt;Prignitz;An der Löcknitz;28010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7828;
123780004001150001__;Mankmuß;123780;4;115/1;Karstädt;Prignitz;Löcknitz;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1778;
123780004001150002__;Mankmuß;123780;4;115/2;Karstädt;Prignitz;Löcknitz;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;391;
123780004001150003__;Mankmuß;123780;4;115/3;Karstädt;Prignitz;Löcknitz;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;279;
12378000400116______;Mankmuß;123780;4;116;Karstädt;Prignitz;Mankmußer Dorfstraße 27;11427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4188;
12378000400117______;Mankmuß;123780;4;117;Karstädt;Prignitz;Mankmußer Dorfstraße 25;7053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1711;
12378000400118______;Mankmuß;123780;4;118;Karstädt;Prignitz;An der Löcknitz;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
12378000400119______;Mankmuß;123780;4;119;Karstädt;Prignitz;An der Löcknitz;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12378000400120______;Mankmuß;123780;4;120;Karstädt;Prignitz;An der Löcknitz;38335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11418;
12378000400121______;Mankmuß;123780;4;121;Karstädt;Prignitz;An der Löcknitz;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12378000400122______;Mankmuß;123780;4;122;Karstädt;Prignitz;An der Löcknitz;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12378000400123______;Mankmuß;123780;4;123;Karstädt;Prignitz;An der Löcknitz;13141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3714;
12378000400124______;Mankmuß;123780;4;124;Karstädt;Prignitz;Mankmußer Dorfstraße;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400125______;Mankmuß;123780;4;125;Karstädt;Prignitz;L 131|Mankmußer Dorfstraße;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400126______;Mankmuß;123780;4;126;Karstädt;Prignitz;Mankmußer Dorfstraße 18 a;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400127______;Mankmuß;123780;4;127;Karstädt;Prignitz;Boberower Straße|L 122|Mankmußer Dorfstraße;8755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378000400128______;Mankmuß;123780;4;128;Karstädt;Prignitz;Boberower Straße 9;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;201;
12378000400129______;Mankmuß;123780;4;129;Karstädt;Prignitz;Am Dorf;14321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5079;
