FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121310005002510001__;Elsterwerda;121310;5;251/1;Elsterwerda;Elbe-Elster;Schleinitzweg 7;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005002520001__;Elsterwerda;121310;5;252/1;Elsterwerda;Elbe-Elster;Hainichenstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005002520003__;Elsterwerda;121310;5;252/3;Elsterwerda;Elbe-Elster;Hainichenstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005002520004__;Elsterwerda;121310;5;252/4;Elsterwerda;Elbe-Elster;Schleinitzweg;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46;
121310005002540001__;Elsterwerda;121310;5;254/1;Elsterwerda;Elbe-Elster;Schleinitzweg 6;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500255______;Elsterwerda;121310;5;255;Elsterwerda;Elbe-Elster;Schleinitzweg 5;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500256______;Elsterwerda;121310;5;256;Elsterwerda;Elbe-Elster;Schleinitzweg 4;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500257______;Elsterwerda;121310;5;257;Elsterwerda;Elbe-Elster;Schleinitzweg 3;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500258______;Elsterwerda;121310;5;258;Elsterwerda;Elbe-Elster;Schleinitzweg 2;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500259______;Elsterwerda;121310;5;259;Elsterwerda;Elbe-Elster;Schleinitzweg 1;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005002600001__;Elsterwerda;121310;5;260/1;Elsterwerda;Elbe-Elster;Schleinitzweg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005002610001__;Elsterwerda;121310;5;261/1;Elsterwerda;Elbe-Elster;Schleinitzweg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005002610002__;Elsterwerda;121310;5;261/2;Elsterwerda;Elbe-Elster;Hainichenstraße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005002610004__;Elsterwerda;121310;5;261/4;Elsterwerda;Elbe-Elster;Hainichenstraße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005002610005__;Elsterwerda;121310;5;261/5;Elsterwerda;Elbe-Elster;Schleinitzweg 13;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1226;
12131000500262______;Elsterwerda;121310;5;262;Elsterwerda;Elbe-Elster;Am Kalkberg;5963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2152;
12131000500263______;Elsterwerda;121310;5;263;Elsterwerda;Elbe-Elster;Am Kalkberg;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4053;
12131000500264______;Elsterwerda;121310;5;264;Elsterwerda;Elbe-Elster;Am Kalkberg;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1107;
12131000500265______;Elsterwerda;121310;5;265;Elsterwerda;Elbe-Elster;Am Kalkberg;6238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2255;
12131000500266______;Elsterwerda;121310;5;266;Elsterwerda;Elbe-Elster;Am Kalkberg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500267______;Elsterwerda;121310;5;267;Elsterwerda;Elbe-Elster;Die Rosenwiesen;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;562;
12131000500268______;Elsterwerda;121310;5;268;Elsterwerda;Elbe-Elster;Die Rosenwiesen;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;652;
12131000500269______;Elsterwerda;121310;5;269;Elsterwerda;Elbe-Elster;Die Rosenwiesen;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;801;
12131000500273______;Elsterwerda;121310;5;273;Elsterwerda;Elbe-Elster;Die Rosenwiesen;7087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2693;
12131000500274______;Elsterwerda;121310;5;274;Elsterwerda;Elbe-Elster;Die Rosenwiesen;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1313;
12131000500275______;Elsterwerda;121310;5;275;Elsterwerda;Elbe-Elster;Die Rosenwiesen;3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1312;
121310005002850001__;Elsterwerda;121310;5;285/1;Elsterwerda;Elbe-Elster;Die Rosenwiesen;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2288;
12131000500287______;Elsterwerda;121310;5;287;Elsterwerda;Elbe-Elster;Die Rosenwiesen;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2291;
12131000500288______;Elsterwerda;121310;5;288;Elsterwerda;Elbe-Elster;Die Rosenwiesen;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1224;
12131000500290______;Elsterwerda;121310;5;290;Elsterwerda;Elbe-Elster;Die Rosenwiesen;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;593;
12131000500291______;Elsterwerda;121310;5;291;Elsterwerda;Elbe-Elster;Die Rosenwiesen;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;407;
121310005002920001__;Elsterwerda;121310;5;292/1;Elsterwerda;Elbe-Elster;Die Rosenwiesen;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;120;
12131000500293______;Elsterwerda;121310;5;293;Elsterwerda;Elbe-Elster;Die Rosenwiesen;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3325;
12131000500297______;Elsterwerda;121310;5;297;Elsterwerda;Elbe-Elster;Die Rosenwiesen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
12131000500298______;Elsterwerda;121310;5;298;Elsterwerda;Elbe-Elster;Die Rosenwiesen;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|8;1238;
121310005002990001__;Elsterwerda;121310;5;299/1;Elsterwerda;Elbe-Elster;Lessingstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500300______;Elsterwerda;121310;5;300;Elsterwerda;Elbe-Elster;Goethestraße 15;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500301______;Elsterwerda;121310;5;301;Elsterwerda;Elbe-Elster;Goethestraße 13;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005003020001__;Elsterwerda;121310;5;302/1;Elsterwerda;Elbe-Elster;Von Berlin nach Dresden;35781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005003030002__;Elsterwerda;121310;5;303/2;Elsterwerda;Elbe-Elster;Von Berlin nach Dresden;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500306______;Elsterwerda;121310;5;306;Elsterwerda;Elbe-Elster;Die Schulwiesen;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1632;
121310005003080001__;Elsterwerda;121310;5;308/1;Elsterwerda;Elbe-Elster;Die Schulwiesen;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005003110001__;Elsterwerda;121310;5;311/1;Elsterwerda;Elbe-Elster;Die Schulwiesen;22893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7861;
121310005003200001__;Elsterwerda;121310;5;320/1;Elsterwerda;Elbe-Elster;Schleinitzweg;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;217;
121310005003200002__;Elsterwerda;121310;5;320/2;Elsterwerda;Elbe-Elster;Die Schulwiesen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
12131000500321______;Elsterwerda;121310;5;321;Elsterwerda;Elbe-Elster;Die Schulwiesen;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;987;
121310005003220002__;Elsterwerda;121310;5;322/2;Elsterwerda;Elbe-Elster;Die Schulwiesen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
121310005003220005__;Elsterwerda;121310;5;322/5;Elsterwerda;Elbe-Elster;Die Schulwiesen;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99;
121310005003220006__;Elsterwerda;121310;5;322/6;Elsterwerda;Elbe-Elster;Am Nordbahnhof;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005003230001__;Elsterwerda;121310;5;323/1;Elsterwerda;Elbe-Elster;Die Schulwiesen;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
12131000500324______;Elsterwerda;121310;5;324;Elsterwerda;Elbe-Elster;Die Schulwiesen;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;965;
12131000500325______;Elsterwerda;121310;5;325;Elsterwerda;Elbe-Elster;Die Schulwiesen;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32;
12131000500327______;Elsterwerda;121310;5;327;Elsterwerda;Elbe-Elster;Die Schulwiesen;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;399;
12131000500328______;Elsterwerda;121310;5;328;Elsterwerda;Elbe-Elster;Die Schulwiesen;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1014;
12131000500329______;Elsterwerda;121310;5;329;Elsterwerda;Elbe-Elster;Die Schulwiesen;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;903;
12131000500330______;Elsterwerda;121310;5;330;Elsterwerda;Elbe-Elster;Die Schulwiesen;7850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2748;
12131000500331______;Elsterwerda;121310;5;331;Elsterwerda;Elbe-Elster;Die Schulwiesen;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1044;
121310005003410001__;Elsterwerda;121310;5;341/1;Elsterwerda;Elbe-Elster;Von Elsterwerda nach Biehla;19802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005003430004__;Elsterwerda;121310;5;343/4;Elsterwerda;Elbe-Elster;Schleinitzweg;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005003450001__;Elsterwerda;121310;5;345/1;Elsterwerda;Elbe-Elster;Schleinitzweg;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005003530001__;Elsterwerda;121310;5;353/1;Elsterwerda;Elbe-Elster;Berliner Straße;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005003710003__;Elsterwerda;121310;5;371/3;Elsterwerda;Elbe-Elster;Berliner Straße;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005003720001__;Elsterwerda;121310;5;372/1;Elsterwerda;Elbe-Elster;Am Nordbahnhof;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005003720002__;Elsterwerda;121310;5;372/2;Elsterwerda;Elbe-Elster;Berliner Straße 41;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500373______;Elsterwerda;121310;5;373;Elsterwerda;Elbe-Elster;Am Nordbahnhof;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005003740001__;Elsterwerda;121310;5;374/1;Elsterwerda;Elbe-Elster;Berliner Straße 41;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005003740002__;Elsterwerda;121310;5;374/2;Elsterwerda;Elbe-Elster;Am Nordbahnhof;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005003750001__;Elsterwerda;121310;5;375/1;Elsterwerda;Elbe-Elster;Berliner Straße 39;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121310005003750002__;Elsterwerda;121310;5;375/2;Elsterwerda;Elbe-Elster;Am Nordbahnhof;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500376______;Elsterwerda;121310;5;376;Elsterwerda;Elbe-Elster;Berliner Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500378______;Elsterwerda;121310;5;378;Elsterwerda;Elbe-Elster;Berliner Straße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500379______;Elsterwerda;121310;5;379;Elsterwerda;Elbe-Elster;An der Berliner Straße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500382______;Elsterwerda;121310;5;382;Elsterwerda;Elbe-Elster;Berliner Straße;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|8;664;
12131000500383______;Elsterwerda;121310;5;383;Elsterwerda;Elbe-Elster;Berliner Straße 37;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|8;619;
12131000500384______;Elsterwerda;121310;5;384;Elsterwerda;Elbe-Elster;Berliner Straße 35;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;818;
12131000500385______;Elsterwerda;121310;5;385;Elsterwerda;Elbe-Elster;Berliner Straße;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;205;
12131000500386______;Elsterwerda;121310;5;386;Elsterwerda;Elbe-Elster;Berliner Straße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500400______;Elsterwerda;121310;5;400;Elsterwerda;Elbe-Elster;Kiefernweg 19;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500401______;Elsterwerda;121310;5;401;Elsterwerda;Elbe-Elster;Kiefernweg 21;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500402______;Elsterwerda;121310;5;402;Elsterwerda;Elbe-Elster;Kiefernweg 9;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500403______;Elsterwerda;121310;5;403;Elsterwerda;Elbe-Elster;Kiefernweg 9;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500404______;Elsterwerda;121310;5;404;Elsterwerda;Elbe-Elster;Lutzweg 15;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500406______;Elsterwerda;121310;5;406;Elsterwerda;Elbe-Elster;Heideweg 4;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500408______;Elsterwerda;121310;5;408;Elsterwerda;Elbe-Elster;Kiefernweg 10 a;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500409______;Elsterwerda;121310;5;409;Elsterwerda;Elbe-Elster;Kiefernweg 10;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500410______;Elsterwerda;121310;5;410;Elsterwerda;Elbe-Elster;Kiefernweg;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500411______;Elsterwerda;121310;5;411;Elsterwerda;Elbe-Elster;Kiefernweg;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131000500412______;Elsterwerda;121310;5;412;Elsterwerda;Elbe-Elster;Kiefernweg;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
