FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431500200355______;Dörrwalde;124315;2;355;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Gärten;164313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36406;
12431500200356______;Dörrwalde;124315;2;356;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200357______;Dörrwalde;124315;2;357;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße;10202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200358______;Dörrwalde;124315;2;358;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;16435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3461;
12431500200359______;Dörrwalde;124315;2;359;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Leeskow;44962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200360______;Dörrwalde;124315;2;360;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 25;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200361______;Dörrwalde;124315;2;361;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 25;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500200362______;Dörrwalde;124315;2;362;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg;6549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1472;
12431500200363______;Dörrwalde;124315;2;363;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Eichenweg;51032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11753;
12431500300001______;Dörrwalde;124315;3;1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;60220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17871;
12431500300002______;Dörrwalde;124315;3;2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;56570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16396;
12431500300003______;Dörrwalde;124315;3;3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;31890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9920;
12431500300004______;Dörrwalde;124315;3;4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;15271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4310;
12431500300005______;Dörrwalde;124315;3;5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;40210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12241;
124315003000060005__;Dörrwalde;124315;3;6/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;80;
124315003000060006__;Dörrwalde;124315;3;6/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;62;
124315003000060007__;Dörrwalde;124315;3;6/7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;268;
124315003000060009__;Dörrwalde;124315;3;6/9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;98;
124315003000060013__;Dörrwalde;124315;3;6/13;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000060016__;Dörrwalde;124315;3;6/16;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|Weg;10430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;359;
124315003000060017__;Dörrwalde;124315;3;6/17;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000070002__;Dörrwalde;124315;3;7/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;15008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4489;
124315003000070004__;Dörrwalde;124315;3;7/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;88544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25028;
124315003000070005__;Dörrwalde;124315;3;7/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000080001__;Dörrwalde;124315;3;8/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;51339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12965;
124315003000080002__;Dörrwalde;124315;3;8/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;20755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4454;
124315003000090001__;Dörrwalde;124315;3;9/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;39275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8587;
124315003000090002__;Dörrwalde;124315;3;9/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;27832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6788;
124315003000100001__;Dörrwalde;124315;3;10/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;49322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12224;
124315003000100002__;Dörrwalde;124315;3;10/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;17508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4942;
124315003000110002__;Dörrwalde;124315;3;11/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000110004__;Dörrwalde;124315;3;11/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000110005__;Dörrwalde;124315;3;11/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|An der Eisenbahn;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000110006__;Dörrwalde;124315;3;11/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Großräschen;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431500300012______;Dörrwalde;124315;3;12;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;221;
124315003000130001__;Dörrwalde;124315;3;13/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;786;
124315003000130002__;Dörrwalde;124315;3;13/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21;
124315003000130003__;Dörrwalde;124315;3;13/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000140001__;Dörrwalde;124315;3;14/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;697;
124315003000140002__;Dörrwalde;124315;3;14/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;276;
124315003000140003__;Dörrwalde;124315;3;14/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000150001__;Dörrwalde;124315;3;15/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;624;
124315003000150002__;Dörrwalde;124315;3;15/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;610;
124315003000150003__;Dörrwalde;124315;3;15/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000160001__;Dörrwalde;124315;3;16/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;381;
124315003000160002__;Dörrwalde;124315;3;16/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1006;
124315003000160003__;Dörrwalde;124315;3;16/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000170001__;Dörrwalde;124315;3;17/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;531;
124315003000170002__;Dörrwalde;124315;3;17/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1433;
124315003000170003__;Dörrwalde;124315;3;17/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000200001__;Dörrwalde;124315;3;20/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;202;
124315003000200003__;Dörrwalde;124315;3;20/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000250001__;Dörrwalde;124315;3;25/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;320;
124315003000250002__;Dörrwalde;124315;3;25/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1621;
124315003000250003__;Dörrwalde;124315;3;25/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000260001__;Dörrwalde;124315;3;26/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;303;
124315003000260002__;Dörrwalde;124315;3;26/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1762;
124315003000260003__;Dörrwalde;124315;3;26/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000270001__;Dörrwalde;124315;3;27/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;58;
124315003000270003__;Dörrwalde;124315;3;27/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000280001__;Dörrwalde;124315;3;28/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;163;
124315003000280003__;Dörrwalde;124315;3;28/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000280004__;Dörrwalde;124315;3;28/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;9763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;198;
124315003000280005__;Dörrwalde;124315;3;28/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000280006__;Dörrwalde;124315;3;28/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2;
124315003000290001__;Dörrwalde;124315;3;29/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;386;
124315003000290003__;Dörrwalde;124315;3;29/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000290004__;Dörrwalde;124315;3;29/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1556;
124315003000290005__;Dörrwalde;124315;3;29/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000290006__;Dörrwalde;124315;3;29/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25;
124315003000300001__;Dörrwalde;124315;3;30/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;236;
124315003000300003__;Dörrwalde;124315;3;30/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000310001__;Dörrwalde;124315;3;31/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000310003__;Dörrwalde;124315;3;31/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000310004__;Dörrwalde;124315;3;31/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25;
124315003000310005__;Dörrwalde;124315;3;31/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000310006__;Dörrwalde;124315;3;31/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6;
124315003000320001__;Dörrwalde;124315;3;32/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000320003__;Dörrwalde;124315;3;32/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000320004__;Dörrwalde;124315;3;32/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000320005__;Dörrwalde;124315;3;32/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000320006__;Dörrwalde;124315;3;32/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000330001__;Dörrwalde;124315;3;33/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000330002__;Dörrwalde;124315;3;33/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124315003000330003__;Dörrwalde;124315;3;33/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
