FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12474400100364______;Zootzen;124744;1;364;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 6;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;186;
12474400100365______;Zootzen;124744;1;365;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;112;
12474400100366______;Zootzen;124744;1;366;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 7;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;687;
12474400100367______;Zootzen;124744;1;367;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 8;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100368______;Zootzen;124744;1;368;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 9;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100369______;Zootzen;124744;1;369;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 12;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;277;
12474400100370______;Zootzen;124744;1;370;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 11;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;165;
12474400100371______;Zootzen;124744;1;371;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 10;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;167;
12474400100372______;Zootzen;124744;1;372;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100373______;Zootzen;124744;1;373;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 4;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;142;
12474400100375______;Zootzen;124744;1;375;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Weg;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;86;
12474400100376______;Zootzen;124744;1;376;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;153;
12474400100377______;Zootzen;124744;1;377;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 14;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;35;
12474400100378______;Zootzen;124744;1;378;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 9;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100379______;Zootzen;124744;1;379;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100381______;Zootzen;124744;1;381;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100382______;Zootzen;124744;1;382;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12474400100383______;Zootzen;124744;1;383;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100384______;Zootzen;124744;1;384;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;4427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1018;
12474400100385______;Zootzen;124744;1;385;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100386______;Zootzen;124744;1;386;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;387;
12474400100387______;Zootzen;124744;1;387;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100388______;Zootzen;124744;1;388;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;486;
12474400100389______;Zootzen;124744;1;389;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100390______;Zootzen;124744;1;390;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;502;
12474400100391______;Zootzen;124744;1;391;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100392______;Zootzen;124744;1;392;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;613;
12474400100393______;Zootzen;124744;1;393;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Dranse;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;44;
12474400100396______;Zootzen;124744;1;396;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100397______;Zootzen;124744;1;397;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 7;7045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1251;
12474400100399______;Zootzen;124744;1;399;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 11 A;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100400______;Zootzen;124744;1;400;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 11 B;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100401______;Zootzen;124744;1;401;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 11;3103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100402______;Zootzen;124744;1;402;Wittstock/Dosse;Ostprignitz-Ruppin;Zühlener Weg 3;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100403______;Zootzen;124744;1;403;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 23;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100404______;Zootzen;124744;1;404;Wittstock/Dosse;Ostprignitz-Ruppin;Zühlener Weg;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;327;
12474400100405______;Zootzen;124744;1;405;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stücke vor dem Stege;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;537;
12474400100406______;Zootzen;124744;1;406;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stücke vor dem Stege;32640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7563;
12474400100407______;Zootzen;124744;1;407;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stücke vor dem Stege;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;154;
12474400100408______;Zootzen;124744;1;408;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stücke vor dem Stege;43650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13633;
12474400100409______;Zootzen;124744;1;409;Wittstock/Dosse;Ostprignitz-Ruppin;Zühlener Weg;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100410______;Zootzen;124744;1;410;Wittstock/Dosse;Ostprignitz-Ruppin;Zühlener Weg;19815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100411______;Zootzen;124744;1;411;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;434;
12474400100412______;Zootzen;124744;1;412;Wittstock/Dosse;Ostprignitz-Ruppin;Die Springstücke;27680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7204;
12474400100413______;Zootzen;124744;1;413;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;376;
12474400100414______;Zootzen;124744;1;414;Wittstock/Dosse;Ostprignitz-Ruppin;Die Springstücke;18568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4519;
12474400100415______;Zootzen;124744;1;415;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;644;
12474400100416______;Zootzen;124744;1;416;Wittstock/Dosse;Ostprignitz-Ruppin;Die breiten Stücke;26865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7770;
12474400100417______;Zootzen;124744;1;417;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;952;
12474400100418______;Zootzen;124744;1;418;Wittstock/Dosse;Ostprignitz-Ruppin;Die breiten Stücke;24160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6965;
12474400100419______;Zootzen;124744;1;419;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;10180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1813;
12474400100420______;Zootzen;124744;1;420;Wittstock/Dosse;Ostprignitz-Ruppin;Die breiten Stücke;38625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11315;
12474400100421______;Zootzen;124744;1;421;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;3915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;651;
12474400100422______;Zootzen;124744;1;422;Wittstock/Dosse;Ostprignitz-Ruppin;Die schmalen Mittelbuschstücke;13619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3991;
12474400100423______;Zootzen;124744;1;423;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1094;
12474400100424______;Zootzen;124744;1;424;Wittstock/Dosse;Ostprignitz-Ruppin;Die breiten Stücke;23307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6334;
12474400100425______;Zootzen;124744;1;425;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;12064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1742;
12474400100426______;Zootzen;124744;1;426;Wittstock/Dosse;Ostprignitz-Ruppin;Die breiten Stücke;34400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8426;
12474400100427______;Zootzen;124744;1;427;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;115;
12474400100428______;Zootzen;124744;1;428;Wittstock/Dosse;Ostprignitz-Ruppin;Die breiten Stücke;22000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5836;
12474400100429______;Zootzen;124744;1;429;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;893;
12474400100430______;Zootzen;124744;1;430;Wittstock/Dosse;Ostprignitz-Ruppin;Die schmalen Mittelbuschstücke;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2418;
12474400100431______;Zootzen;124744;1;431;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1435;
12474400100432______;Zootzen;124744;1;432;Wittstock/Dosse;Ostprignitz-Ruppin;Die schmalen Mittelbuschstücke;26455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6850;
12474400100433______;Zootzen;124744;1;433;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1152;
12474400100434______;Zootzen;124744;1;434;Wittstock/Dosse;Ostprignitz-Ruppin;Die schmalen Mittelbuschstücke;21620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5142;
12474400100435______;Zootzen;124744;1;435;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;15552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1197;
12474400100436______;Zootzen;124744;1;436;Wittstock/Dosse;Ostprignitz-Ruppin;Die schmalen Mittelbuschstücke;34548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7980;
12474400100437______;Zootzen;124744;1;437;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;7266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;232;
12474400100438______;Zootzen;124744;1;438;Wittstock/Dosse;Ostprignitz-Ruppin;Die schmalen Mittelbuschstücke;17224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4177;
12474400100439______;Zootzen;124744;1;439;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;15490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;632;
12474400100440______;Zootzen;124744;1;440;Wittstock/Dosse;Ostprignitz-Ruppin;Die schmalen Mittelbuschstücke;34700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8754;
12474400100441______;Zootzen;124744;1;441;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;16750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1415;
12474400100442______;Zootzen;124744;1;442;Wittstock/Dosse;Ostprignitz-Ruppin;Die schmalen Mittelbuschstücke;38970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9523;
12474400100443______;Zootzen;124744;1;443;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Zühlen;18550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1710;
12474400100444______;Zootzen;124744;1;444;Wittstock/Dosse;Ostprignitz-Ruppin;Die schmalen Mittelbuschstücke;37240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6251;
12474400100445______;Zootzen;124744;1;445;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100446______;Zootzen;124744;1;446;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1159;
12474400100447______;Zootzen;124744;1;447;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 6 A;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100448______;Zootzen;124744;1;448;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 24;3811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;31;
12474400100449______;Zootzen;124744;1;449;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 26;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;183;
12474400100450______;Zootzen;124744;1;450;Wittstock/Dosse;Ostprignitz-Ruppin;Zühlener Weg;3289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;668;
12474400100451______;Zootzen;124744;1;451;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 26;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100452______;Zootzen;124744;1;452;Wittstock/Dosse;Ostprignitz-Ruppin;Zühlener Weg;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100453______;Zootzen;124744;1;453;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 2 B;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100455______;Zootzen;124744;1;455;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 5 A;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100456______;Zootzen;124744;1;456;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 5 A;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100457______;Zootzen;124744;1;457;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 2 B;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100458______;Zootzen;124744;1;458;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;38;
12474400100459______;Zootzen;124744;1;459;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 5 A;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;44;
