FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132500500059______;Kröbeln;121325;5;59;Bad Liebenwerda;Elbe-Elster;Wiesenpläne;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;891;
12132500500060______;Kröbeln;121325;5;60;Bad Liebenwerda;Elbe-Elster;Wiesenpläne;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;890;
12132500500061______;Kröbeln;121325;5;61;Bad Liebenwerda;Elbe-Elster;Wiesenpläne;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1750;
12132500500062______;Kröbeln;121325;5;62;Bad Liebenwerda;Elbe-Elster;Feldchen;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;941;
12132500500063______;Kröbeln;121325;5;63;Bad Liebenwerda;Elbe-Elster;Feldchen;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;620;
12132500500064______;Kröbeln;121325;5;64;Bad Liebenwerda;Elbe-Elster;Feldchen;4856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1643;
12132500500065______;Kröbeln;121325;5;65;Bad Liebenwerda;Elbe-Elster;Am Spielplatz 3;2928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;711;
12132500500066______;Kröbeln;121325;5;66;Bad Liebenwerda;Elbe-Elster;Feldchen;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500067______;Kröbeln;121325;5;67;Bad Liebenwerda;Elbe-Elster;Am Spielplatz 3;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325005000680001__;Kröbeln;121325;5;68/1;Bad Liebenwerda;Elbe-Elster;Feldchen;6732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2174;
121325005000680002__;Kröbeln;121325;5;68/2;Bad Liebenwerda;Elbe-Elster;Am Spielplatz 3;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500069______;Kröbeln;121325;5;69;Bad Liebenwerda;Elbe-Elster;Feldchen;7907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2491;
12132500500070______;Kröbeln;121325;5;70;Bad Liebenwerda;Elbe-Elster;Feldchen;8019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2341;
12132500500071______;Kröbeln;121325;5;71;Bad Liebenwerda;Elbe-Elster;Feldchen;7901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2235;
12132500500072______;Kröbeln;121325;5;72;Bad Liebenwerda;Elbe-Elster;Feldchen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;130;
121325005000730001__;Kröbeln;121325;5;73/1;Bad Liebenwerda;Elbe-Elster;Feldchen;5378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1237;
121325005000730002__;Kröbeln;121325;5;73/2;Bad Liebenwerda;Elbe-Elster;Am Spielplatz 1;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500074______;Kröbeln;121325;5;74;Bad Liebenwerda;Elbe-Elster;Feldchen;7952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2147;
12132500500075______;Kröbeln;121325;5;75;Bad Liebenwerda;Elbe-Elster;Feldchen;7926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2140;
12132500500076______;Kröbeln;121325;5;76;Bad Liebenwerda;Elbe-Elster;Feldchen;7895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2132;
12132500500077______;Kröbeln;121325;5;77;Bad Liebenwerda;Elbe-Elster;Feldchen;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1543;
12132500500078______;Kröbeln;121325;5;78;Bad Liebenwerda;Elbe-Elster;Feldchen;9817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2579;
12132500500079______;Kröbeln;121325;5;79;Bad Liebenwerda;Elbe-Elster;Feldchen;6756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1774;
12132500500080______;Kröbeln;121325;5;80;Bad Liebenwerda;Elbe-Elster;Feldchen;6002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1584;
12132500500081______;Kröbeln;121325;5;81;Bad Liebenwerda;Elbe-Elster;Feldchen;5669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1517;
12132500500082______;Kröbeln;121325;5;82;Bad Liebenwerda;Elbe-Elster;Feldchen;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2111;
12132500500083______;Kröbeln;121325;5;83;Bad Liebenwerda;Elbe-Elster;Feldchen;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2114;
12132500500084______;Kröbeln;121325;5;84;Bad Liebenwerda;Elbe-Elster;Feldchen;27550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7393;
12132500500085______;Kröbeln;121325;5;85;Bad Liebenwerda;Elbe-Elster;Feldchen;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1198;
12132500500086______;Kröbeln;121325;5;86;Bad Liebenwerda;Elbe-Elster;Feldchen;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;982;
12132500500088______;Kröbeln;121325;5;88;Bad Liebenwerda;Elbe-Elster;Separation;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2757;
12132500500089______;Kröbeln;121325;5;89;Bad Liebenwerda;Elbe-Elster;Separation;10910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4025;
12132500500090______;Kröbeln;121325;5;90;Bad Liebenwerda;Elbe-Elster;Separation;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
12132500500091______;Kröbeln;121325;5;91;Bad Liebenwerda;Elbe-Elster;Separation;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1568;
12132500500092______;Kröbeln;121325;5;92;Bad Liebenwerda;Elbe-Elster;Separation;15980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5804;
12132500500093______;Kröbeln;121325;5;93;Bad Liebenwerda;Elbe-Elster;Separation;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1980;
12132500500094______;Kröbeln;121325;5;94;Bad Liebenwerda;Elbe-Elster;Separation|Weg;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1962;
12132500500095______;Kröbeln;121325;5;95;Bad Liebenwerda;Elbe-Elster;Separation;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1947;
12132500500096______;Kröbeln;121325;5;96;Bad Liebenwerda;Elbe-Elster;Separation;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1954;
12132500500097______;Kröbeln;121325;5;97;Bad Liebenwerda;Elbe-Elster;Separation;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1948;
12132500500098______;Kröbeln;121325;5;98;Bad Liebenwerda;Elbe-Elster;Separation;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1927;
12132500500099______;Kröbeln;121325;5;99;Bad Liebenwerda;Elbe-Elster;Separation;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1922;
12132500500118______;Kröbeln;121325;5;118;Bad Liebenwerda;Elbe-Elster;Separation|Weg;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1822;
12132500500119______;Kröbeln;121325;5;119;Bad Liebenwerda;Elbe-Elster;Am Spielplatz;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;644;
12132500500120______;Kröbeln;121325;5;120;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 15;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500121______;Kröbeln;121325;5;121;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 15;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500122______;Kröbeln;121325;5;122;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 17;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500123______;Kröbeln;121325;5;123;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 19;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325005001240001__;Kröbeln;121325;5;124/1;Bad Liebenwerda;Elbe-Elster;Am Spielplatz 2;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325005001240002__;Kröbeln;121325;5;124/2;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 19;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325005001250002__;Kröbeln;121325;5;125/2;Bad Liebenwerda;Elbe-Elster;Am Spielplatz 2;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325005001250006__;Kröbeln;121325;5;125/6;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 19;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325005001250009__;Kröbeln;121325;5;125/9;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 21;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325005001250010__;Kröbeln;121325;5;125/10;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 19 a;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500127______;Kröbeln;121325;5;127;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 23;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500128______;Kröbeln;121325;5;128;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 23;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;553;
12132500500129______;Kröbeln;121325;5;129;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 25;7719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1482;
12132500500130______;Kröbeln;121325;5;130;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500131______;Kröbeln;121325;5;131;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500132______;Kröbeln;121325;5;132;Bad Liebenwerda;Elbe-Elster;An der Liebenwerdaer Straße;5888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1395;
12132500500133______;Kröbeln;121325;5;133;Bad Liebenwerda;Elbe-Elster;An der Liebenwerdaer Straße;5082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1150;
12132500500134______;Kröbeln;121325;5;134;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 31;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500135______;Kröbeln;121325;5;135;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500136______;Kröbeln;121325;5;136;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500137______;Kröbeln;121325;5;137;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 33;5605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1095;
121325005001380001__;Kröbeln;121325;5;138/1;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 35;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325005001380002__;Kröbeln;121325;5;138/2;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 35 a;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325005001380003__;Kröbeln;121325;5;138/3;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;4134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;818;
12132500500139______;Kröbeln;121325;5;139;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500140______;Kröbeln;121325;5;140;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325005001410001__;Kröbeln;121325;5;141/1;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 35;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;302;
121325005001410002__;Kröbeln;121325;5;141/2;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;5641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1239;
121325005001420001__;Kröbeln;121325;5;142/1;Bad Liebenwerda;Elbe-Elster;An der Liebenwerdaer Straße;5792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1288;
12132500500143______;Kröbeln;121325;5;143;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121325005001450001__;Kröbeln;121325;5;145/1;Bad Liebenwerda;Elbe-Elster;An der Liebenwerdaer Straße;47318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10243;
12132500500146______;Kröbeln;121325;5;146;Bad Liebenwerda;Elbe-Elster;An der Liebenwerdaer Straße;60512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14019;
12132500500147______;Kröbeln;121325;5;147;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500148______;Kröbeln;121325;5;148;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500149______;Kröbeln;121325;5;149;Bad Liebenwerda;Elbe-Elster;An der Liebenwerdaer Straße;21043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4877;
12132500500150______;Kröbeln;121325;5;150;Bad Liebenwerda;Elbe-Elster;An der Liebenwerdaer Straße;16897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3855;
12132500500151______;Kröbeln;121325;5;151;Bad Liebenwerda;Elbe-Elster;An der Liebenwerdaer Straße;5846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1242;
12132500500152______;Kröbeln;121325;5;152;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500153______;Kröbeln;121325;5;153;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500154______;Kröbeln;121325;5;154;Bad Liebenwerda;Elbe-Elster;An der Liebenwerdaer Straße;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1116;
12132500500155______;Kröbeln;121325;5;155;Bad Liebenwerda;Elbe-Elster;An der Liebenwerdaer Straße;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2193;
12132500500156______;Kröbeln;121325;5;156;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500157______;Kröbeln;121325;5;157;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500500158______;Kröbeln;121325;5;158;Bad Liebenwerda;Elbe-Elster;An der Liebenwerdaer Straße;6198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1305;
12132500500159______;Kröbeln;121325;5;159;Bad Liebenwerda;Elbe-Elster;An der Liebenwerdaer Straße;17951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3786;
