FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164600600506______;Schönwalde;121646;6;506;Wandlitz;Barnim;Bernauer Damm;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;333;
12164600600507______;Schönwalde;121646;6;507;Wandlitz;Barnim;Bernauer Damm;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;187;
12164600600508______;Schönwalde;121646;6;508;Wandlitz;Barnim;Bernauer Damm;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;358;
12164600600509______;Schönwalde;121646;6;509;Wandlitz;Barnim;Bernauer Damm;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;190;
12164600600510______;Schönwalde;121646;6;510;Wandlitz;Barnim;Bernauer Damm;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;313;
12164600600511______;Schönwalde;121646;6;511;Wandlitz;Barnim;Bernauer Damm;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;158;
12164600600512______;Schönwalde;121646;6;512;Wandlitz;Barnim;Bernauer Damm;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;268;
12164600600513______;Schönwalde;121646;6;513;Wandlitz;Barnim;Bernauer Damm;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;145;
12164600600514______;Schönwalde;121646;6;514;Wandlitz;Barnim;Bernauer Damm;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;186;
12164600600515______;Schönwalde;121646;6;515;Wandlitz;Barnim;Bernauer Damm;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;143;
12164600600516______;Schönwalde;121646;6;516;Wandlitz;Barnim;Bernauer Damm;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;189;
12164600600517______;Schönwalde;121646;6;517;Wandlitz;Barnim;Bernauer Damm;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;140;
12164600600518______;Schönwalde;121646;6;518;Wandlitz;Barnim;Bernauer Damm;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;184;
12164600600519______;Schönwalde;121646;6;519;Wandlitz;Barnim;Bernauer Damm;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;149;
12164600600520______;Schönwalde;121646;6;520;Wandlitz;Barnim;Bernauer Damm;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;183;
12164600600521______;Schönwalde;121646;6;521;Wandlitz;Barnim;Bernauer Damm;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;159;
12164600600522______;Schönwalde;121646;6;522;Wandlitz;Barnim;Bernauer Damm;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;184;
12164600600523______;Schönwalde;121646;6;523;Wandlitz;Barnim;Bernauer Damm;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;119;
12164600600524______;Schönwalde;121646;6;524;Wandlitz;Barnim;Bernauer Damm;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;194;
12164600600525______;Schönwalde;121646;6;525;Wandlitz;Barnim;Bernauer Damm;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;161;
12164600600526______;Schönwalde;121646;6;526;Wandlitz;Barnim;Bernauer Damm;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;204;
12164600600527______;Schönwalde;121646;6;527;Wandlitz;Barnim;Bernauer Damm;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;156;
12164600600528______;Schönwalde;121646;6;528;Wandlitz;Barnim;Bernauer Damm;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;211;
12164600600529______;Schönwalde;121646;6;529;Wandlitz;Barnim;Bernauer Damm;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;154;
12164600600530______;Schönwalde;121646;6;530;Wandlitz;Barnim;Bernauer Damm;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600600531______;Schönwalde;121646;6;531;Wandlitz;Barnim;Bernauer Damm;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;216;
12164600600532______;Schönwalde;121646;6;532;Wandlitz;Barnim;Bernauer Damm;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;151;
12164600600533______;Schönwalde;121646;6;533;Wandlitz;Barnim;Bernauer Damm;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;228;
12164600600534______;Schönwalde;121646;6;534;Wandlitz;Barnim;Bernauer Damm;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;139;
12164600600535______;Schönwalde;121646;6;535;Wandlitz;Barnim;Bernauer Damm;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;238;
12164600600536______;Schönwalde;121646;6;536;Wandlitz;Barnim;Bernauer Damm;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;128;
12164600600537______;Schönwalde;121646;6;537;Wandlitz;Barnim;Bernauer Damm;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;243;
12164600600538______;Schönwalde;121646;6;538;Wandlitz;Barnim;Bernauer Damm;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;120;
12164600600539______;Schönwalde;121646;6;539;Wandlitz;Barnim;Bernauer Damm;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;252;
12164600600540______;Schönwalde;121646;6;540;Wandlitz;Barnim;Bernauer Damm;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;105;
12164600600541______;Schönwalde;121646;6;541;Wandlitz;Barnim;Bernauer Damm;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;261;
12164600600542______;Schönwalde;121646;6;542;Wandlitz;Barnim;Bernauer Damm;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;87;
12164600600543______;Schönwalde;121646;6;543;Wandlitz;Barnim;Bernauer Damm;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;263;
12164600600544______;Schönwalde;121646;6;544;Wandlitz;Barnim;Bernauer Damm;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;76;
12164600600545______;Schönwalde;121646;6;545;Wandlitz;Barnim;Bernauer Damm;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;353;
12164600600546______;Schönwalde;121646;6;546;Wandlitz;Barnim;Bernauer Damm;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;447;
12164600600547______;Schönwalde;121646;6;547;Wandlitz;Barnim;Bernauer Damm;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;18;
12164600600548______;Schönwalde;121646;6;548;Wandlitz;Barnim;Bernauer Damm;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;37;
12164600600549______;Schönwalde;121646;6;549;Wandlitz;Barnim;Bernauer Damm;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;316;
12164600600550______;Schönwalde;121646;6;550;Wandlitz;Barnim;Bernauer Damm;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;382;
12164600600551______;Schönwalde;121646;6;551;Wandlitz;Barnim;Bernauer Damm;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;65;
12164600600552______;Schönwalde;121646;6;552;Wandlitz;Barnim;Bernauer Damm;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1;
12164600600553______;Schönwalde;121646;6;553;Wandlitz;Barnim;Bernauer Damm;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;358;
12164600600554______;Schönwalde;121646;6;554;Wandlitz;Barnim;Bernauer Damm;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;418;
12164600600555______;Schönwalde;121646;6;555;Wandlitz;Barnim;Bernauer Damm;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;88;
12164600600556______;Schönwalde;121646;6;556;Wandlitz;Barnim;Bernauer Damm;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;357;
12164600600557______;Schönwalde;121646;6;557;Wandlitz;Barnim;Bernauer Damm;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;390;
12164600600558______;Schönwalde;121646;6;558;Wandlitz;Barnim;Bernauer Damm;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;95;
12164600600559______;Schönwalde;121646;6;559;Wandlitz;Barnim;Bernauer Damm;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;331;
12164600600560______;Schönwalde;121646;6;560;Wandlitz;Barnim;Bernauer Damm;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;347;
12164600600561______;Schönwalde;121646;6;561;Wandlitz;Barnim;Bernauer Damm;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;100;
12164600600562______;Schönwalde;121646;6;562;Wandlitz;Barnim;Bernauer Damm;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;340;
12164600600563______;Schönwalde;121646;6;563;Wandlitz;Barnim;Bernauer Damm;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;340;
12164600600564______;Schönwalde;121646;6;564;Wandlitz;Barnim;Bernauer Damm;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;111;
12164600600565______;Schönwalde;121646;6;565;Wandlitz;Barnim;Bernauer Damm;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;345;
12164600600566______;Schönwalde;121646;6;566;Wandlitz;Barnim;Bernauer Damm;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;319;
12164600600567______;Schönwalde;121646;6;567;Wandlitz;Barnim;Bernauer Damm;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;111;
12164600600568______;Schönwalde;121646;6;568;Wandlitz;Barnim;Bernauer Damm;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;368;
12164600600569______;Schönwalde;121646;6;569;Wandlitz;Barnim;Bernauer Damm;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;329;
12164600600570______;Schönwalde;121646;6;570;Wandlitz;Barnim;Bernauer Damm;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;97;
12164600600571______;Schönwalde;121646;6;571;Wandlitz;Barnim;Bernauer Damm;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;544;
12164600600572______;Schönwalde;121646;6;572;Wandlitz;Barnim;Bernauer Damm;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;531;
12164600600573______;Schönwalde;121646;6;573;Wandlitz;Barnim;Bernauer Damm;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;96;
12164600600574______;Schönwalde;121646;6;574;Wandlitz;Barnim;Bernauer Damm;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;609;
12164600600575______;Schönwalde;121646;6;575;Wandlitz;Barnim;Bernauer Damm;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;657;
