FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275800200223______;Stechau;122758;2;223;Fichtwald;Elbe-Elster;Bauernberge;14789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;896;
12275800200224______;Stechau;122758;2;224;Fichtwald;Elbe-Elster;Bauernberge;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
12275800200225______;Stechau;122758;2;225;Fichtwald;Elbe-Elster;Pfarrland;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;989;
12275800200226______;Stechau;122758;2;226;Fichtwald;Elbe-Elster;Pfarrland;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;806;
12275800200227______;Stechau;122758;2;227;Fichtwald;Elbe-Elster;Vor Hillmersdorf;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;43;
12275800200228______;Stechau;122758;2;228;Fichtwald;Elbe-Elster;Vor Hillmersdorf;7869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1557;
12275800200229______;Stechau;122758;2;229;Fichtwald;Elbe-Elster;Pfarrland;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
12275800200230______;Stechau;122758;2;230;Fichtwald;Elbe-Elster;Pfarrland;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4009;
12275800200231______;Stechau;122758;2;231;Fichtwald;Elbe-Elster;Pfarrland;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1001;
12275800200232______;Stechau;122758;2;232;Fichtwald;Elbe-Elster;Pfarrland;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
12275800200233______;Stechau;122758;2;233;Fichtwald;Elbe-Elster;Pfarrland;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
122758002002340002__;Stechau;122758;2;234/2;Fichtwald;Elbe-Elster;Vor Hillmersdorf;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;208;
12275800200234______;Stechau;122758;2;234;Fichtwald;Elbe-Elster;Pfarrland;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;197;
122758002002350036__;Stechau;122758;2;235/36;Fichtwald;Elbe-Elster;Feldweg;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275800200235______;Stechau;122758;2;235;Fichtwald;Elbe-Elster;Pfarrland;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;37;
122758002002360001__;Stechau;122758;2;236/1;Fichtwald;Elbe-Elster;Von Herzberg nach Hillmersdorf;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275800200236______;Stechau;122758;2;236;Fichtwald;Elbe-Elster;Pfarrland;4206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1544;
12275800200237______;Stechau;122758;2;237;Fichtwald;Elbe-Elster;Pfarrland;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;623;
12275800200238______;Stechau;122758;2;238;Fichtwald;Elbe-Elster;Pfarrland;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;82;
12275800200239______;Stechau;122758;2;239;Fichtwald;Elbe-Elster;Pfarrland;4076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1470;
12275800200240______;Stechau;122758;2;240;Fichtwald;Elbe-Elster;Pfarrland;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1113;
12275800200241______;Stechau;122758;2;241;Fichtwald;Elbe-Elster;Pfarrland;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1178;
122758002002420127__;Stechau;122758;2;242/127;Fichtwald;Elbe-Elster;Lieskes Berg;6186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2536;
12275800200242______;Stechau;122758;2;242;Fichtwald;Elbe-Elster;Vom Grabeld;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;71;
12275800200243______;Stechau;122758;2;243;Fichtwald;Elbe-Elster;Vom Grabeld;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
12275800200246______;Stechau;122758;2;246;Fichtwald;Elbe-Elster;Vom Grabeld;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;739;
12275800200247______;Stechau;122758;2;247;Fichtwald;Elbe-Elster;Vom Grabeld;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;966;
122758002002480006__;Stechau;122758;2;248/6;Fichtwald;Elbe-Elster;Von Hillmersdorf nach Trebbus;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275800200248______;Stechau;122758;2;248;Fichtwald;Elbe-Elster;Vom Grabeld;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;723;
12275800200249______;Stechau;122758;2;249;Fichtwald;Elbe-Elster;Vom Grabeld;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1027;
12275800200250______;Stechau;122758;2;250;Fichtwald;Elbe-Elster;Vom Grabeld;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1555;
12275800200251______;Stechau;122758;2;251;Fichtwald;Elbe-Elster;Vom Grabeld;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2101;
12275800200252______;Stechau;122758;2;252;Fichtwald;Elbe-Elster;Vom Grabeld;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2060;
122758002002530016__;Stechau;122758;2;253/16;Fichtwald;Elbe-Elster;Luse Grund;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275800200253______;Stechau;122758;2;253;Fichtwald;Elbe-Elster;Vom Grabeld;5946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2795;
12275800200254______;Stechau;122758;2;254;Fichtwald;Elbe-Elster;Pfarrland;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;116;
12275800200255______;Stechau;122758;2;255;Fichtwald;Elbe-Elster;Trebbuser Weg 2;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;636;
12275800200256______;Stechau;122758;2;256;Fichtwald;Elbe-Elster;Von dem Grabeld;8649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4433;
122758002002570010__;Stechau;122758;2;257/10;Fichtwald;Elbe-Elster;Luse Grund;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;89;
122758002002580010__;Stechau;122758;2;258/10;Fichtwald;Elbe-Elster;Luse Grund;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
122758002002590010__;Stechau;122758;2;259/10;Fichtwald;Elbe-Elster;Grenzweg mit Trebbus;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12275800200260______;Stechau;122758;2;260;Fichtwald;Elbe-Elster;Am Mühlteich 3;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758002002610032__;Stechau;122758;2;261/32;Fichtwald;Elbe-Elster;Grenzweg mit Trebbus;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12275800200262______;Stechau;122758;2;262;Fichtwald;Elbe-Elster;Vor dem Dorfe;9636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4217;
122758002002630032__;Stechau;122758;2;263/32;Fichtwald;Elbe-Elster;Grenzweg mit Trebbus;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
122758002002640032__;Stechau;122758;2;264/32;Fichtwald;Elbe-Elster;Grenzweg mit Trebbus;3097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;280;
122758002002670010__;Stechau;122758;2;267/10;Fichtwald;Elbe-Elster;Luse Grund;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758002002690010__;Stechau;122758;2;269/10;Fichtwald;Elbe-Elster;Luse Grund;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27;
122758002002700010__;Stechau;122758;2;270/10;Fichtwald;Elbe-Elster;Luse Grund;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15;
122758002002710010__;Stechau;122758;2;271/10;Fichtwald;Elbe-Elster;Grenzweg mit Trebbus;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
122758002002770127__;Stechau;122758;2;277/127;Fichtwald;Elbe-Elster;Lieskes Berg;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1620;
122758002002830068__;Stechau;122758;2;283/68;Fichtwald;Elbe-Elster;Pfarrland;3323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1329;
122758002002870127__;Stechau;122758;2;287/127;Fichtwald;Elbe-Elster;Lieskes Berg;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2982;
122758002002880127__;Stechau;122758;2;288/127;Fichtwald;Elbe-Elster;Lieskes Berg;2884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1279;
122758002002890127__;Stechau;122758;2;289/127;Fichtwald;Elbe-Elster;Lieskes Berg;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;969;
122758002002900127__;Stechau;122758;2;290/127;Fichtwald;Elbe-Elster;Lieskes Berg;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;772;
122758002002910127__;Stechau;122758;2;291/127;Fichtwald;Elbe-Elster;Lieskes Berg;4139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1830;
122758002002920127__;Stechau;122758;2;292/127;Fichtwald;Elbe-Elster;Lieskes Berg;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1094;
122758002002930127__;Stechau;122758;2;293/127;Fichtwald;Elbe-Elster;Lieskes Berg;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1294;
122758002003060084__;Stechau;122758;2;306/84;Fichtwald;Elbe-Elster;Pfarrland;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;602;
122758002003100030__;Stechau;122758;2;310/30;Fichtwald;Elbe-Elster;Pfarrland;41182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4107;
122758002003110027__;Stechau;122758;2;311/27;Fichtwald;Elbe-Elster;Bauernberge;19237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2306;
122758002003140112__;Stechau;122758;2;314/112;Fichtwald;Elbe-Elster;Vom Grabeld;4297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1402;
122758002003150112__;Stechau;122758;2;315/112;Fichtwald;Elbe-Elster;Vom Grabeld;4447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1510;
122758002003160112__;Stechau;122758;2;316/112;Fichtwald;Elbe-Elster;Vom Grabeld;4429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1632;
122758002003170112__;Stechau;122758;2;317/112;Fichtwald;Elbe-Elster;Vom Grabeld;4427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1555;
122758002003180112__;Stechau;122758;2;318/112;Fichtwald;Elbe-Elster;Vom Grabeld;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1442;
122758002003190112__;Stechau;122758;2;319/112;Fichtwald;Elbe-Elster;Vom Grabeld;4403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1415;
122758002003200112__;Stechau;122758;2;320/112;Fichtwald;Elbe-Elster;Vom Grabeld;4474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1406;
122758002003210112__;Stechau;122758;2;321/112;Fichtwald;Elbe-Elster;Vom Grabeld;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1465;
122758002003220112__;Stechau;122758;2;322/112;Fichtwald;Elbe-Elster;Vom Grabeld;4398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1480;
122758002003230112__;Stechau;122758;2;323/112;Fichtwald;Elbe-Elster;Vom Grabeld;4467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1485;
122758002003240112__;Stechau;122758;2;324/112;Fichtwald;Elbe-Elster;Vom Grabeld;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1529;
122758002003290112__;Stechau;122758;2;329/112;Fichtwald;Elbe-Elster;Vom Grabeld;10666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4954;
122758002003300112__;Stechau;122758;2;330/112;Fichtwald;Elbe-Elster;Vom Grabeld;4069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1997;
122758002003310112__;Stechau;122758;2;331/112;Fichtwald;Elbe-Elster;Vom Grabeld;6075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2748;
122758002003320112__;Stechau;122758;2;332/112;Fichtwald;Elbe-Elster;Vom Grabeld;8456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3697;
122758002003330112__;Stechau;122758;2;333/112;Fichtwald;Elbe-Elster;Vom Grabeld;7367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3220;
122758002003340112__;Stechau;122758;2;334/112;Fichtwald;Elbe-Elster;Vom Grabeld;9887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4420;
122758002003350112__;Stechau;122758;2;335/112;Fichtwald;Elbe-Elster;Vom Grabeld;5116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2405;
122758002003360112__;Stechau;122758;2;336/112;Fichtwald;Elbe-Elster;Vom Grabeld;5784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2718;
122758002003370112__;Stechau;122758;2;337/112;Fichtwald;Elbe-Elster;Vom Grabeld;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2316;
122758002003380112__;Stechau;122758;2;338/112;Fichtwald;Elbe-Elster;Vom Grabeld;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1934;
122758002003390112__;Stechau;122758;2;339/112;Fichtwald;Elbe-Elster;Vom Grabeld;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;870;
122758002003400112__;Stechau;122758;2;340/112;Fichtwald;Elbe-Elster;Vom Grabeld;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;981;
122758002003410112__;Stechau;122758;2;341/112;Fichtwald;Elbe-Elster;Vom Grabeld;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1990;
122758002003420112__;Stechau;122758;2;342/112;Fichtwald;Elbe-Elster;Vom Grabeld;5044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1984;
122758002003430112__;Stechau;122758;2;343/112;Fichtwald;Elbe-Elster;Vom Grabeld;5083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1935;
122758002003440112__;Stechau;122758;2;344/112;Fichtwald;Elbe-Elster;Vom Grabeld;5143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1875;
122758002003450112__;Stechau;122758;2;345/112;Fichtwald;Elbe-Elster;Vom Grabeld;5232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1752;
122758002003460112__;Stechau;122758;2;346/112;Fichtwald;Elbe-Elster;Vom Grabeld;12353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3881;
122758002003470112__;Stechau;122758;2;347/112;Fichtwald;Elbe-Elster;Vom Grabeld;7568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2384;
122758002003480112__;Stechau;122758;2;348/112;Fichtwald;Elbe-Elster;Vom Grabeld;8072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2344;
122758002003490112__;Stechau;122758;2;349/112;Fichtwald;Elbe-Elster;Vom Grabeld;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2677;
122758002003500112__;Stechau;122758;2;350/112;Fichtwald;Elbe-Elster;Vom Grabeld;8261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4544;
122758002003510112__;Stechau;122758;2;351/112;Fichtwald;Elbe-Elster;Vom Grabeld;6393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3393;
122758002003520112__;Stechau;122758;2;352/112;Fichtwald;Elbe-Elster;Vom Grabeld;7333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4033;
122758002003530112__;Stechau;122758;2;353/112;Fichtwald;Elbe-Elster;Vom Grabeld;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;163;
122758002003540112__;Stechau;122758;2;354/112;Fichtwald;Elbe-Elster;Vom Grabeld;4155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1814;
12275800300008______;Stechau;122758;3;8;Fichtwald;Elbe-Elster;Feldweg;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;812;
12275800300009______;Stechau;122758;3;9;Fichtwald;Elbe-Elster;Abzugsgraben;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;44;
122758003000110002__;Stechau;122758;3;11/2;Fichtwald;Elbe-Elster;Der Grabeld;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2324;
122758003000110003__;Stechau;122758;3;11/3;Fichtwald;Elbe-Elster;Der Grabeld;10794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3533;
122758003000110004__;Stechau;122758;3;11/4;Fichtwald;Elbe-Elster;Der Grabeld;10579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3649;
122758003000110005__;Stechau;122758;3;11/5;Fichtwald;Elbe-Elster;Der Grabeld;10594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3708;
122758003000110006__;Stechau;122758;3;11/6;Fichtwald;Elbe-Elster;Der Grabeld;10675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3761;
122758003000110007__;Stechau;122758;3;11/7;Fichtwald;Elbe-Elster;Der Grabeld;10642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3915;
