FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123544002000880001__;Kleinzerlang;123544;2;88/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 10;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002000880002__;Kleinzerlang;123544;2;88/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 10;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;533;
123544002000890001__;Kleinzerlang;123544;2;89/1;Rheinsberg;Ostprignitz-Ruppin;An den Wiesen;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002000890002__;Kleinzerlang;123544;2;89/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 11;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;117;
123544002000900002__;Kleinzerlang;123544;2;90/2;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;523;
123544002000910001__;Kleinzerlang;123544;2;91/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 13;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002000910002__;Kleinzerlang;123544;2;91/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 12;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002000910004__;Kleinzerlang;123544;2;91/4;Rheinsberg;Ostprignitz-Ruppin;An den Wiesen;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002000910006__;Kleinzerlang;123544;2;91/6;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 13;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200092______;Kleinzerlang;123544;2;92;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 15;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200093______;Kleinzerlang;123544;2;93;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 16;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200094______;Kleinzerlang;123544;2;94;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 16;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002000970001__;Kleinzerlang;123544;2;97/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 19;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;22;
123544002000970002__;Kleinzerlang;123544;2;97/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;3821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;604;
12354400200098______;Kleinzerlang;123544;2;98;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 20;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200099______;Kleinzerlang;123544;2;99;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 21;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200100______;Kleinzerlang;123544;2;100;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 22;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;124;
12354400200101______;Kleinzerlang;123544;2;101;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 23;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200102______;Kleinzerlang;123544;2;102;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 23;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200103______;Kleinzerlang;123544;2;103;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 24;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200105______;Kleinzerlang;123544;2;105;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;616;
123544002001060001__;Kleinzerlang;123544;2;106/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 26;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;118;
123544002001060002__;Kleinzerlang;123544;2;106/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 25;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;2766;
12354400200107______;Kleinzerlang;123544;2;107;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 26;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200108______;Kleinzerlang;123544;2;108;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 27;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200109______;Kleinzerlang;123544;2;109;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 27;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200110______;Kleinzerlang;123544;2;110;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 28;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200111______;Kleinzerlang;123544;2;111;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 28;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200112______;Kleinzerlang;123544;2;112;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 29;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002001130001__;Kleinzerlang;123544;2;113/1;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;137;
123544002001130002__;Kleinzerlang;123544;2;113/2;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;362;
123544002001130003__;Kleinzerlang;123544;2;113/3;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 29;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002001140001__;Kleinzerlang;123544;2;114/1;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;105;
123544002001140002__;Kleinzerlang;123544;2;114/2;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;6064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;1602;
12354400200115______;Kleinzerlang;123544;2;115;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200116______;Kleinzerlang;123544;2;116;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 29;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200117______;Kleinzerlang;123544;2;117;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200118______;Kleinzerlang;123544;2;118;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200119______;Kleinzerlang;123544;2;119;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200120______;Kleinzerlang;123544;2;120;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 30;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002001230001__;Kleinzerlang;123544;2;123/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 31;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002001230002__;Kleinzerlang;123544;2;123/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 31;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;193;
123544002001230003__;Kleinzerlang;123544;2;123/3;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 31;11266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;2410;
12354400200124______;Kleinzerlang;123544;2;124;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 32;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;541;
12354400200125______;Kleinzerlang;123544;2;125;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 33;8535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;1369;
12354400200126______;Kleinzerlang;123544;2;126;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 34;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002001270001__;Kleinzerlang;123544;2;127/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 34;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200128______;Kleinzerlang;123544;2;128;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200129______;Kleinzerlang;123544;2;129;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;4343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;835;
12354400200130______;Kleinzerlang;123544;2;130;Rheinsberg;Ostprignitz-Ruppin;Am Hüttenkanal;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;92;
123544002001310001__;Kleinzerlang;123544;2;131/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 36;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002001310003__;Kleinzerlang;123544;2;131/3;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 36;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002001310004__;Kleinzerlang;123544;2;131/4;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 35;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002001310005__;Kleinzerlang;123544;2;131/5;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;768;
123544002001320001__;Kleinzerlang;123544;2;132/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002001320003__;Kleinzerlang;123544;2;132/3;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 37;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200133______;Kleinzerlang;123544;2;133;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200134______;Kleinzerlang;123544;2;134;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200138______;Kleinzerlang;123544;2;138;Rheinsberg;Ostprignitz-Ruppin;Winkel;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002001390005__;Kleinzerlang;123544;2;139/5;Rheinsberg;Ostprignitz-Ruppin;Winkel;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002001390006__;Kleinzerlang;123544;2;139/6;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002001390007__;Kleinzerlang;123544;2;139/7;Rheinsberg;Ostprignitz-Ruppin;Winkel 4 A;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200140______;Kleinzerlang;123544;2;140;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200142______;Kleinzerlang;123544;2;142;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;330;
12354400200143______;Kleinzerlang;123544;2;143;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;235;
12354400200144______;Kleinzerlang;123544;2;144;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1302;
123544002001460003__;Kleinzerlang;123544;2;146/3;Rheinsberg;Ostprignitz-Ruppin;Zum Canowsee 8;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;11|115;40;
123544002001460004__;Kleinzerlang;123544;2;146/4;Rheinsberg;Ostprignitz-Ruppin;Zum Canowsee 9;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;11|115;206;
123544002001460005__;Kleinzerlang;123544;2;146/5;Rheinsberg;Ostprignitz-Ruppin;Zum Canowsee 10;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;11|115;231;
123544002001460006__;Kleinzerlang;123544;2;146/6;Rheinsberg;Ostprignitz-Ruppin;Zum Canowsee 11;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;11|115;198;
123544002001460008__;Kleinzerlang;123544;2;146/8;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;68;
123544002001460009__;Kleinzerlang;123544;2;146/9;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;122;
12354400200147______;Kleinzerlang;123544;2;147;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200148______;Kleinzerlang;123544;2;148;Rheinsberg;Ostprignitz-Ruppin;Winkel 5;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400200149______;Kleinzerlang;123544;2;149;Rheinsberg;Ostprignitz-Ruppin;Winkel 5;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002001500001__;Kleinzerlang;123544;2;150/1;Rheinsberg;Ostprignitz-Ruppin;Zum Canowsee 12;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;11|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002001500002__;Kleinzerlang;123544;2;150/2;Rheinsberg;Ostprignitz-Ruppin;Zum Canowsee 13;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;11|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544002001500003__;Kleinzerlang;123544;2;150/3;Rheinsberg;Ostprignitz-Ruppin;Zum Canowsee 14;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;11|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
