FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153300100195______;Groß Marzehns;121533;1;195;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;2944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;530;
12153300100196______;Groß Marzehns;121533;1;196;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;9065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2867;
12153300100197______;Groß Marzehns;121533;1;197;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1450;
12153300100198______;Groß Marzehns;121533;1;198;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;6980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1748;
12153300100199______;Groß Marzehns;121533;1;199;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;22793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100200______;Groß Marzehns;121533;1;200;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;14865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100201______;Groß Marzehns;121533;1;201;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;218;
121533001002020001__;Groß Marzehns;121533;1;202/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1084;
121533001002020002__;Groß Marzehns;121533;1;202/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1085;
121533001002020003__;Groß Marzehns;121533;1;202/3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;40372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2412;
12153300100203______;Groß Marzehns;121533;1;203;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg;40780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10354;
12153300100204______;Groß Marzehns;121533;1;204;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100205______;Groß Marzehns;121533;1;205;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 22;3806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;861;
12153300100206______;Groß Marzehns;121533;1;206;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße;0,11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100207______;Groß Marzehns;121533;1;207;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 22;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100208______;Groß Marzehns;121533;1;208;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100209______;Groß Marzehns;121533;1;209;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 23;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100210______;Groß Marzehns;121533;1;210;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100211______;Groß Marzehns;121533;1;211;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 24;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;426;
12153300100212______;Groß Marzehns;121533;1;212;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße|Senster Weg;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100213______;Groß Marzehns;121533;1;213;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100214______;Groß Marzehns;121533;1;214;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100215______;Groß Marzehns;121533;1;215;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 25;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100216______;Groß Marzehns;121533;1;216;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 25;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100217______;Groß Marzehns;121533;1;217;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich|Am Teich 1|Dorfstraße|Schulstraße;16943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;328;
12153300100218______;Groß Marzehns;121533;1;218;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 24;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100219______;Groß Marzehns;121533;1;219;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße|Weg;9748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1870;
12153300100222______;Groß Marzehns;121533;1;222;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100223______;Groß Marzehns;121533;1;223;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100224______;Groß Marzehns;121533;1;224;Rabenstein/Fläming;Potsdam-Mittelmark;Senster Weg;158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12153300100225______;Groß Marzehns;121533;1;225;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;7959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;281;
12153300100226______;Groß Marzehns;121533;1;226;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg 42;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100227______;Groß Marzehns;121533;1;227;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 42 A;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;405;
12153300100228______;Groß Marzehns;121533;1;228;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;3867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100229______;Groß Marzehns;121533;1;229;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;2031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;687;
12153300100230______;Groß Marzehns;121533;1;230;Rabenstein/Fläming;Potsdam-Mittelmark;Senster Weg 15;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12153300100231______;Groß Marzehns;121533;1;231;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;487;
12153300100232______;Groß Marzehns;121533;1;232;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 16;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;176;
12153300100233______;Groß Marzehns;121533;1;233;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;79659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100234______;Groß Marzehns;121533;1;234;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;44195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100235______;Groß Marzehns;121533;1;235;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;80196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100236______;Groß Marzehns;121533;1;236;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;77225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100237______;Groß Marzehns;121533;1;237;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;46737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100238______;Groß Marzehns;121533;1;238;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;2498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100239______;Groß Marzehns;121533;1;239;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;32793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100240______;Groß Marzehns;121533;1;240;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;6717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100241______;Groß Marzehns;121533;1;241;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;48820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100242______;Groß Marzehns;121533;1;242;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;15590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100243______;Groß Marzehns;121533;1;243;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;17682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100244______;Groß Marzehns;121533;1;244;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100245______;Groß Marzehns;121533;1;245;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;21101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100246______;Groß Marzehns;121533;1;246;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100247______;Groß Marzehns;121533;1;247;Rabenstein/Fläming;Potsdam-Mittelmark;An der Wildbahn|Gemarkung Groß Marzehns;465816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100248______;Groß Marzehns;121533;1;248;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100249______;Groß Marzehns;121533;1;249;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12153300100250______;Groß Marzehns;121533;1;250;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 61;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;724;
12153300100251______;Groß Marzehns;121533;1;251;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
12153300100252______;Groß Marzehns;121533;1;252;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
12153300100253______;Groß Marzehns;121533;1;253;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12153300100254______;Groß Marzehns;121533;1;254;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12153300100255______;Groß Marzehns;121533;1;255;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;30519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100256______;Groß Marzehns;121533;1;256;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;39336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12532;
12153300100257______;Groß Marzehns;121533;1;257;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;12184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3780;
12153300100258______;Groß Marzehns;121533;1;258;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 17 B;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100259______;Groß Marzehns;121533;1;259;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 49 A;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;776;
12153300100260______;Groß Marzehns;121533;1;260;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 50;3889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;865;
12153300100261______;Groß Marzehns;121533;1;261;Rabenstein/Fläming;Potsdam-Mittelmark;Chausseestraße 5;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;201;
12153300100262______;Groß Marzehns;121533;1;262;Rabenstein/Fläming;Potsdam-Mittelmark;Chausseestraße;3437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;396;
12153300100263______;Groß Marzehns;121533;1;263;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 17 B;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
12153300100264______;Groß Marzehns;121533;1;264;Rabenstein/Fläming;Potsdam-Mittelmark;Senster Weg 14;16288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5105;
12153300100265______;Groß Marzehns;121533;1;265;Rabenstein/Fläming;Potsdam-Mittelmark;Westlich des Ortes;8841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;803;
12153300100266______;Groß Marzehns;121533;1;266;Rabenstein/Fläming;Potsdam-Mittelmark;Westlich des Ortes;31600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7801;
12153300100267______;Groß Marzehns;121533;1;267;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich 7;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100268______;Groß Marzehns;121533;1;268;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich 7 a;4883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;880;
12153300200006______;Groß Marzehns;121533;2;6;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;25920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200009______;Groß Marzehns;121533;2;9;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;7560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200011______;Groß Marzehns;121533;2;11;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;1641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200012______;Groß Marzehns;121533;2;12;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;13255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200014______;Groß Marzehns;121533;2;14;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;21660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200016______;Groß Marzehns;121533;2;16;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;1902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533002000170001__;Groß Marzehns;121533;2;17/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533002000170002__;Groß Marzehns;121533;2;17/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;2418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200018______;Groß Marzehns;121533;2;18;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200019______;Groß Marzehns;121533;2;19;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200020______;Groß Marzehns;121533;2;20;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200024______;Groß Marzehns;121533;2;24;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;3826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200025______;Groß Marzehns;121533;2;25;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200026______;Groß Marzehns;121533;2;26;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;1520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200027______;Groß Marzehns;121533;2;27;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200031______;Groß Marzehns;121533;2;31;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200032______;Groß Marzehns;121533;2;32;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;5437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200034______;Groß Marzehns;121533;2;34;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;13604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200036______;Groß Marzehns;121533;2;36;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;4705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200038______;Groß Marzehns;121533;2;38;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200039______;Groß Marzehns;121533;2;39;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;3897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200041______;Groß Marzehns;121533;2;41;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;78852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200043______;Groß Marzehns;121533;2;43;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;13871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200044______;Groß Marzehns;121533;2;44;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;4653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200045______;Groß Marzehns;121533;2;45;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;4932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200046______;Groß Marzehns;121533;2;46;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;147395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200047______;Groß Marzehns;121533;2;47;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;377817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200048______;Groß Marzehns;121533;2;48;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;354719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200049______;Groß Marzehns;121533;2;49;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;61324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200050______;Groß Marzehns;121533;2;50;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;74148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200051______;Groß Marzehns;121533;2;51;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200052______;Groß Marzehns;121533;2;52;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;91382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300200053______;Groß Marzehns;121533;2;53;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Weg;44379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
