FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124025003000110008__;Hülsebeck;124025;3;11/8;Pirow;Prignitz;Freudenbach;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
124025003000110009__;Hülsebeck;124025;3;11/9;Pirow;Prignitz;Freudenbach;5456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1063;
12402500300012______;Hülsebeck;124025;3;12;Pirow;Prignitz;Die Hülshorst;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2306;
12402500300013______;Hülsebeck;124025;3;13;Pirow;Prignitz;Weg Hülsebeck - Karlshof;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300014______;Hülsebeck;124025;3;14;Pirow;Prignitz;Die tiefe Rieth;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;543;
12402500300016______;Hülsebeck;124025;3;16;Pirow;Prignitz;Die tiefe Rieth;35350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7262;
12402500300017______;Hülsebeck;124025;3;17;Pirow;Prignitz;Die tiefe Rieth;19829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3568;
12402500300018______;Hülsebeck;124025;3;18;Pirow;Prignitz;Die tiefe Rieth;17136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300019______;Hülsebeck;124025;3;19;Pirow;Prignitz;Die tiefe Rieth;65759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13152;
12402500300020______;Hülsebeck;124025;3;20;Pirow;Prignitz;Die tiefe Rieth;42144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9309;
12402500300021______;Hülsebeck;124025;3;21;Pirow;Prignitz;Die tiefe Rieth;62237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8836;
12402500300022______;Hülsebeck;124025;3;22;Pirow;Prignitz;Die tiefe Rieth;13883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2879;
12402500300023______;Hülsebeck;124025;3;23;Pirow;Prignitz;Die tiefe Rieth;14592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3335;
12402500300024______;Hülsebeck;124025;3;24;Pirow;Prignitz;Die tiefe Rieth;6179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1483;
12402500300025______;Hülsebeck;124025;3;25;Pirow;Prignitz;Die tiefe Rieth;8227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1974;
12402500300026______;Hülsebeck;124025;3;26;Pirow;Prignitz;Die tiefe Rieth;9041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2170;
12402500300027______;Hülsebeck;124025;3;27;Pirow;Prignitz;Die tiefe Rieth;8716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2092;
12402500300028______;Hülsebeck;124025;3;28;Pirow;Prignitz;Die tiefe Rieth;8655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2077;
12402500300029______;Hülsebeck;124025;3;29;Pirow;Prignitz;Die tiefe Rieth;20424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4871;
12402500300030______;Hülsebeck;124025;3;30;Pirow;Prignitz;Die tiefe Rieth;44886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7795;
12402500300031______;Hülsebeck;124025;3;31;Pirow;Prignitz;Die tiefe Rieth;17982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2311;
12402500300033______;Hülsebeck;124025;3;33;Pirow;Prignitz;Die tiefe Rieth;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300035______;Hülsebeck;124025;3;35;Pirow;Prignitz;Die tiefe Rieth;5644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300036______;Hülsebeck;124025;3;36;Pirow;Prignitz;Die tiefe Rieth;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
12402500300039______;Hülsebeck;124025;3;39;Pirow;Prignitz;Die tiefe Rieth;21108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025003000400001__;Hülsebeck;124025;3;40/1;Pirow;Prignitz;Die tiefe Rieth;12293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1397;
124025003000400002__;Hülsebeck;124025;3;40/2;Pirow;Prignitz;Freudenbach;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;555;
124025003000400003__;Hülsebeck;124025;3;40/3;Pirow;Prignitz;Die tiefe Rieth;57899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10942;
124025003000410002__;Hülsebeck;124025;3;41/2;Pirow;Prignitz;Freudenbach;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;490;
124025003000410003__;Hülsebeck;124025;3;41/3;Pirow;Prignitz;Die tiefe Rieth;26643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5987;
12402500300043______;Hülsebeck;124025;3;43;Pirow;Prignitz;Die tiefe Rieth;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025003000440001__;Hülsebeck;124025;3;44/1;Pirow;Prignitz;Freudenbach;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
124025003000440002__;Hülsebeck;124025;3;44/2;Pirow;Prignitz;Freudenbach;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
124025003000440003__;Hülsebeck;124025;3;44/3;Pirow;Prignitz;Freudenbach;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;251;
124025003000450001__;Hülsebeck;124025;3;45/1;Pirow;Prignitz;Die tiefe Rieth;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;73;
124025003000450002__;Hülsebeck;124025;3;45/2;Pirow;Prignitz;Die tiefe Rieth;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134;
124025003000450003__;Hülsebeck;124025;3;45/3;Pirow;Prignitz;Freudenbach;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;692;
124025003000450004__;Hülsebeck;124025;3;45/4;Pirow;Prignitz;Freudenbach;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;163;
124025003000460002__;Hülsebeck;124025;3;46/2;Pirow;Prignitz;Freudenbach;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;290;
124025003000470002__;Hülsebeck;124025;3;47/2;Pirow;Prignitz;Freudenbach;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
124025003000470003__;Hülsebeck;124025;3;47/3;Pirow;Prignitz;Mittelrieth;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;136;
124025003000480001__;Hülsebeck;124025;3;48/1;Pirow;Prignitz;Mittelrieth;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
124025003000480002__;Hülsebeck;124025;3;48/2;Pirow;Prignitz;Freudenbach;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
124025003000480003__;Hülsebeck;124025;3;48/3;Pirow;Prignitz;Mittelrieth;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
124025003000490001__;Hülsebeck;124025;3;49/1;Pirow;Prignitz;Mittelrieth;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
124025003000490002__;Hülsebeck;124025;3;49/2;Pirow;Prignitz;Freudenbach;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
124025003000490003__;Hülsebeck;124025;3;49/3;Pirow;Prignitz;Mittelrieth;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
124025003000500001__;Hülsebeck;124025;3;50/1;Pirow;Prignitz;Mittelrieth;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;103;
124025003000500002__;Hülsebeck;124025;3;50/2;Pirow;Prignitz;Freudenbach;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
124025003000500003__;Hülsebeck;124025;3;50/3;Pirow;Prignitz;Mittelrieth;55168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8585;
124025003000510001__;Hülsebeck;124025;3;51/1;Pirow;Prignitz;Freudenbach;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
124025003000510002__;Hülsebeck;124025;3;51/2;Pirow;Prignitz;Freudenbach;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
124025003000510003__;Hülsebeck;124025;3;51/3;Pirow;Prignitz;Freudenbach;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
124025003000520001__;Hülsebeck;124025;3;52/1;Pirow;Prignitz;Freudenbach;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
124025003000520002__;Hülsebeck;124025;3;52/2;Pirow;Prignitz;Freudenbach;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
124025003000520003__;Hülsebeck;124025;3;52/3;Pirow;Prignitz;Freudenbach;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
124025003000530001__;Hülsebeck;124025;3;53/1;Pirow;Prignitz;Mittelrieth;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025003000530002__;Hülsebeck;124025;3;53/2;Pirow;Prignitz;Freudenbach;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;484;
124025003000530003__;Hülsebeck;124025;3;53/3;Pirow;Prignitz;Mittelrieth;42027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7704;
124025003000540001__;Hülsebeck;124025;3;54/1;Pirow;Prignitz;Freudenbach;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025003000540002__;Hülsebeck;124025;3;54/2;Pirow;Prignitz;Freudenbach;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
124025003000540003__;Hülsebeck;124025;3;54/3;Pirow;Prignitz;Freudenbach;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
124025003000540004__;Hülsebeck;124025;3;54/4;Pirow;Prignitz;Freudenbach;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
124025003000540005__;Hülsebeck;124025;3;54/5;Pirow;Prignitz;Freudenbach;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
124025003000560003__;Hülsebeck;124025;3;56/3;Pirow;Prignitz;Im Hüling;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025003000560005__;Hülsebeck;124025;3;56/5;Pirow;Prignitz;Freudenbach;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
12402500300057______;Hülsebeck;124025;3;57;Pirow;Prignitz;Im Hüling;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;151;
12402500300058______;Hülsebeck;124025;3;58;Pirow;Prignitz;Im Hüling;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
124025003000590001__;Hülsebeck;124025;3;59/1;Pirow;Prignitz;Freudenbach;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
124025003000590002__;Hülsebeck;124025;3;59/2;Pirow;Prignitz;Im Hüling;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;212;
124025003000600001__;Hülsebeck;124025;3;60/1;Pirow;Prignitz;Im Hüling;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
124025003000600002__;Hülsebeck;124025;3;60/2;Pirow;Prignitz;Freudenbach;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;187;
124025003000610001__;Hülsebeck;124025;3;61/1;Pirow;Prignitz;Freudenbach;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
124025003000610002__;Hülsebeck;124025;3;61/2;Pirow;Prignitz;Freudenbach;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49;
124025003000610003__;Hülsebeck;124025;3;61/3;Pirow;Prignitz;Freudenbach;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
124025003000610004__;Hülsebeck;124025;3;61/4;Pirow;Prignitz;Freudenbach;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12402500300062______;Hülsebeck;124025;3;62;Pirow;Prignitz;Im Hülsrieth;8485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1830;
12402500300063______;Hülsebeck;124025;3;63;Pirow;Prignitz;Die Hülshorst;73845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8872;
12402500300064______;Hülsebeck;124025;3;64;Pirow;Prignitz;Im Hülsrieth;22937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1375;
12402500300065______;Hülsebeck;124025;3;65;Pirow;Prignitz;Im Hülsrieth;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;386;
12402500300066______;Hülsebeck;124025;3;66;Pirow;Prignitz;Im Hülsrieth;64810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11808;
12402500300067______;Hülsebeck;124025;3;67;Pirow;Prignitz;Die Hülshorst;22700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4922;
12402500300068______;Hülsebeck;124025;3;68;Pirow;Prignitz;Im Hülsrieth;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300069______;Hülsebeck;124025;3;69;Pirow;Prignitz;Im Hülsrieth;32975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6187;
12402500300070______;Hülsebeck;124025;3;70;Pirow;Prignitz;Im Hülsrieth;11778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2473;
12402500300071______;Hülsebeck;124025;3;71;Pirow;Prignitz;Im Hülsrieth;25472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5349;
12402500300072______;Hülsebeck;124025;3;72;Pirow;Prignitz;Die Hülshorst;28863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5084;
12402500300073______;Hülsebeck;124025;3;73;Pirow;Prignitz;Die Hülshorst;24437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300074______;Hülsebeck;124025;3;74;Pirow;Prignitz;Die tiefe Rieth;26732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4685;
12402500300075______;Hülsebeck;124025;3;75;Pirow;Prignitz;Die tiefe Rieth;38818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8152;
12402500300076______;Hülsebeck;124025;3;76;Pirow;Prignitz;Die tiefe Rieth;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300077______;Hülsebeck;124025;3;77;Pirow;Prignitz;Die tiefe Rieth;17838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300078______;Hülsebeck;124025;3;78;Pirow;Prignitz;Die tiefe Rieth;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300079______;Hülsebeck;124025;3;79;Pirow;Prignitz;Die tiefe Rieth;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300080______;Hülsebeck;124025;3;80;Pirow;Prignitz;Die tiefe Rieth;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300081______;Hülsebeck;124025;3;81;Pirow;Prignitz;Die tiefe Rieth;5653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300082______;Hülsebeck;124025;3;82;Pirow;Prignitz;Die tiefe Rieth;3119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300083______;Hülsebeck;124025;3;83;Pirow;Prignitz;Die tiefe Rieth;12020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2231;
12402500300084______;Hülsebeck;124025;3;84;Pirow;Prignitz;Die tiefe Rieth;14974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2862;
12402500300085______;Hülsebeck;124025;3;85;Pirow;Prignitz;Die tiefe Rieth;8008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300086______;Hülsebeck;124025;3;86;Pirow;Prignitz;Die tiefe Rieth;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300087______;Hülsebeck;124025;3;87;Pirow;Prignitz;Die tiefe Rieth;6948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500300088______;Hülsebeck;124025;3;88;Pirow;Prignitz;Die tiefe Rieth;26691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1663;
12402500300089______;Hülsebeck;124025;3;89;Pirow;Prignitz;Die tiefe Rieth;46745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6619;
12402500300090______;Hülsebeck;124025;3;90;Pirow;Prignitz;Mittelrieth;33304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6621;
12402500300091______;Hülsebeck;124025;3;91;Pirow;Prignitz;Mittelrieth;22770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4284;
12402500300092______;Hülsebeck;124025;3;92;Pirow;Prignitz;Mittelrieth;8781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1636;
