FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12194700300026______;Neuendorf;121947;3;26;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße|Weg;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;132;
12194700300027______;Neuendorf;121947;3;27;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Groß Lieskower Straße;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;269;
12194700300028______;Neuendorf;121947;3;28;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße 7;12105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;3354;
121947003000300002__;Neuendorf;121947;3;30/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;23;
121947003000300003__;Neuendorf;121947;3;30/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000310001__;Neuendorf;121947;3;31/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;7143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1791;
121947003000310002__;Neuendorf;121947;3;31/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000310003__;Neuendorf;121947;3;31/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300032______;Neuendorf;121947;3;32;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2636;
12194700300033______;Neuendorf;121947;3;33;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Groß Lieskower Straße;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2687;
121947003000340002__;Neuendorf;121947;3;34/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000340003__;Neuendorf;121947;3;34/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300035______;Neuendorf;121947;3;35;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300037______;Neuendorf;121947;3;37;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300038______;Neuendorf;121947;3;38;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße 2;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300041______;Neuendorf;121947;3;41;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 16;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;204;
12194700300042______;Neuendorf;121947;3;42;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 17;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;187;
121947003000430002__;Neuendorf;121947;3;43/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000430003__;Neuendorf;121947;3;43/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000430004__;Neuendorf;121947;3;43/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000430005__;Neuendorf;121947;3;43/5;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße;12609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000430006__;Neuendorf;121947;3;43/6;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000430007__;Neuendorf;121947;3;43/7;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000430008__;Neuendorf;121947;3;43/8;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000440002__;Neuendorf;121947;3;44/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn|Weg;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000440003__;Neuendorf;121947;3;44/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000440004__;Neuendorf;121947;3;44/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000460002__;Neuendorf;121947;3;46/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000460003__;Neuendorf;121947;3;46/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000460004__;Neuendorf;121947;3;46/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000470002__;Neuendorf;121947;3;47/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000470003__;Neuendorf;121947;3;47/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000470004__;Neuendorf;121947;3;47/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000480002__;Neuendorf;121947;3;48/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000480003__;Neuendorf;121947;3;48/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000480004__;Neuendorf;121947;3;48/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000490001__;Neuendorf;121947;3;49/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;17374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000490003__;Neuendorf;121947;3;49/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000490004__;Neuendorf;121947;3;49/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000500001__;Neuendorf;121947;3;50/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße;8876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000500003__;Neuendorf;121947;3;50/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000500004__;Neuendorf;121947;3;50/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300051______;Neuendorf;121947;3;51;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße 12;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300052______;Neuendorf;121947;3;52;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße 13;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300053______;Neuendorf;121947;3;53;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße 14;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300054______;Neuendorf;121947;3;54;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße 15;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300055______;Neuendorf;121947;3;55;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße 16;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300056______;Neuendorf;121947;3;56;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße 17;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300057______;Neuendorf;121947;3;57;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße;26159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300058______;Neuendorf;121947;3;58;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000600001__;Neuendorf;121947;3;60/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;17982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000600003__;Neuendorf;121947;3;60/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000600004__;Neuendorf;121947;3;60/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000610002__;Neuendorf;121947;3;61/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000610003__;Neuendorf;121947;3;61/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947003000610004__;Neuendorf;121947;3;61/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300064______;Neuendorf;121947;3;64;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße;3355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;76;
12194700300065______;Neuendorf;121947;3;65;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße 12;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300066______;Neuendorf;121947;3;66;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 20;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300067______;Neuendorf;121947;3;67;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße 1;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300068______;Neuendorf;121947;3;68;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Dissenchen Flur 14;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1171;
12194700300070______;Neuendorf;121947;3;70;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300074______;Neuendorf;121947;3;74;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 15;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300075______;Neuendorf;121947;3;75;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300077______;Neuendorf;121947;3;77;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300078______;Neuendorf;121947;3;78;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Heinersbrück;90167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3476;
12194700300079______;Neuendorf;121947;3;79;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];L 473;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300080______;Neuendorf;121947;3;80;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Heinersbrück;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300081______;Neuendorf;121947;3;81;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße 9;5488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;1327;
12194700300082______;Neuendorf;121947;3;82;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Straße nach Heinersbrück;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300083______;Neuendorf;121947;3;83;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Groß Lieskower Straße;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;284;
12194700300084______;Neuendorf;121947;3;84;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];L 473;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700300085______;Neuendorf;121947;3;85;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Heinersbrück;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;618;
12194700300086______;Neuendorf;121947;3;86;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Heinersbrück;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1163;
12194700300087______;Neuendorf;121947;3;87;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Straße nach Heinersbrück;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
