FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12192500101439______;Kiekebusch;121925;1;1439;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kahrener Straße;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101440______;Kiekebusch;121925;1;1440;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kahrener Straße;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101441______;Kiekebusch;121925;1;1441;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kahrener Straße 10;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101442______;Kiekebusch;121925;1;1442;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kahrener Straße;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101443______;Kiekebusch;121925;1;1443;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101444______;Kiekebusch;121925;1;1444;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101448______;Kiekebusch;121925;1;1448;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101449______;Kiekebusch;121925;1;1449;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße 52;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101450______;Kiekebusch;121925;1;1450;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101451______;Kiekebusch;121925;1;1451;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101452______;Kiekebusch;121925;1;1452;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101453______;Kiekebusch;121925;1;1453;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße 28;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101454______;Kiekebusch;121925;1;1454;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101455______;Kiekebusch;121925;1;1455;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101456______;Kiekebusch;121925;1;1456;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101457______;Kiekebusch;121925;1;1457;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101458______;Kiekebusch;121925;1;1458;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101459______;Kiekebusch;121925;1;1459;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101461______;Kiekebusch;121925;1;1461;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße 22 E;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101462______;Kiekebusch;121925;1;1462;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Friedhofsstraße;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101463______;Kiekebusch;121925;1;1463;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Friedhofsstraße;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101464______;Kiekebusch;121925;1;1464;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Friedhofsstraße;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101465______;Kiekebusch;121925;1;1465;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Friedhofsstraße 9;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101466______;Kiekebusch;121925;1;1466;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Friedhofsstraße 4;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101467______;Kiekebusch;121925;1;1467;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neue Friedhofsstraße 1;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101468______;Kiekebusch;121925;1;1468;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße 31;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101469______;Kiekebusch;121925;1;1469;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101470______;Kiekebusch;121925;1;1470;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101471______;Kiekebusch;121925;1;1471;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101472______;Kiekebusch;121925;1;1472;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101473______;Kiekebusch;121925;1;1473;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101474______;Kiekebusch;121925;1;1474;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101475______;Kiekebusch;121925;1;1475;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101476______;Kiekebusch;121925;1;1476;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101477______;Kiekebusch;121925;1;1477;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 34 C;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101478______;Kiekebusch;121925;1;1478;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101479______;Kiekebusch;121925;1;1479;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101480______;Kiekebusch;121925;1;1480;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101481______;Kiekebusch;121925;1;1481;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101482______;Kiekebusch;121925;1;1482;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101483______;Kiekebusch;121925;1;1483;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101484______;Kiekebusch;121925;1;1484;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101485______;Kiekebusch;121925;1;1485;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 31;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101486______;Kiekebusch;121925;1;1486;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101487______;Kiekebusch;121925;1;1487;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101488______;Kiekebusch;121925;1;1488;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101489______;Kiekebusch;121925;1;1489;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101490______;Kiekebusch;121925;1;1490;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101493______;Kiekebusch;121925;1;1493;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße 33 B;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101494______;Kiekebusch;121925;1;1494;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101495______;Kiekebusch;121925;1;1495;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101496______;Kiekebusch;121925;1;1496;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101497______;Kiekebusch;121925;1;1497;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101498______;Kiekebusch;121925;1;1498;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101499______;Kiekebusch;121925;1;1499;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101500______;Kiekebusch;121925;1;1500;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße 34 B;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101501______;Kiekebusch;121925;1;1501;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101502______;Kiekebusch;121925;1;1502;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101503______;Kiekebusch;121925;1;1503;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101504______;Kiekebusch;121925;1;1504;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße 34 A;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101505______;Kiekebusch;121925;1;1505;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101506______;Kiekebusch;121925;1;1506;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101507______;Kiekebusch;121925;1;1507;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101508______;Kiekebusch;121925;1;1508;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101509______;Kiekebusch;121925;1;1509;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101510______;Kiekebusch;121925;1;1510;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101511______;Kiekebusch;121925;1;1511;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101512______;Kiekebusch;121925;1;1512;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 28;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101513______;Kiekebusch;121925;1;1513;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101514______;Kiekebusch;121925;1;1514;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101515______;Kiekebusch;121925;1;1515;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101516______;Kiekebusch;121925;1;1516;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101517______;Kiekebusch;121925;1;1517;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 27;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;124;
12192500101518______;Kiekebusch;121925;1;1518;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101519______;Kiekebusch;121925;1;1519;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101520______;Kiekebusch;121925;1;1520;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101521______;Kiekebusch;121925;1;1521;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101522______;Kiekebusch;121925;1;1522;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101523______;Kiekebusch;121925;1;1523;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldstraße;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101524______;Kiekebusch;121925;1;1524;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 26;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101525______;Kiekebusch;121925;1;1525;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße 82;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101526______;Kiekebusch;121925;1;1526;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schillerstraße 9;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500101528______;Kiekebusch;121925;1;1528;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße 88;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
