FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124063004001470002__;Triglitz;124063;4;147/2;Triglitz;Prignitz;Siedlungsweg;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124063004001480001__;Triglitz;124063;4;148/1;Triglitz;Prignitz;Siedlungsweg 12;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;87;
12406300400149______;Triglitz;124063;4;149;Triglitz;Prignitz;Lange Stücke;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
12406300400150______;Triglitz;124063;4;150;Triglitz;Prignitz;Lindenstraße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93;
124063004001520001__;Triglitz;124063;4;152/1;Triglitz;Prignitz;Siedlungsweg 16;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124063004001520002__;Triglitz;124063;4;152/2;Triglitz;Prignitz;Siedlungsweg 15;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124063004001520003__;Triglitz;124063;4;152/3;Triglitz;Prignitz;Siedlungsweg 14;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124063004001520004__;Triglitz;124063;4;152/4;Triglitz;Prignitz;Siedlungsweg 13;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124063004001520007__;Triglitz;124063;4;152/7;Triglitz;Prignitz;Siedlungsweg 14;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;311;
124063004001520008__;Triglitz;124063;4;152/8;Triglitz;Prignitz;Siedlungsweg 13;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;377;
124063004001520010__;Triglitz;124063;4;152/10;Triglitz;Prignitz;Siedlungsweg 15;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;286;
124063004001520011__;Triglitz;124063;4;152/11;Triglitz;Prignitz;Siedlungsweg 16;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;288;
124063004001520012__;Triglitz;124063;4;152/12;Triglitz;Prignitz;Siedlungsweg 12;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;213;
124063004001520013__;Triglitz;124063;4;152/13;Triglitz;Prignitz;Am Dorfe;5154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1614;
12406300400153______;Triglitz;124063;4;153;Triglitz;Prignitz;L 111|Lindenstraße;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400156______;Triglitz;124063;4;156;Triglitz;Prignitz;Lindenstraße 44;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124063004001570001__;Triglitz;124063;4;157/1;Triglitz;Prignitz;L 111|Lindenstraße|Siedlungsweg;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400158______;Triglitz;124063;4;158;Triglitz;Prignitz;Lindenstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400159______;Triglitz;124063;4;159;Triglitz;Prignitz;Lindenstraße;16333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;5717;
12406300400160______;Triglitz;124063;4;160;Triglitz;Prignitz;Lindenstraße 1;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;349;
12406300400161______;Triglitz;124063;4;161;Triglitz;Prignitz;Am Dorfe;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400162______;Triglitz;124063;4;162;Triglitz;Prignitz;Lindenstraße 2;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1425;
124063004001630001__;Triglitz;124063;4;163/1;Triglitz;Prignitz;Lindenstraße;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;608;
124063004001630002__;Triglitz;124063;4;163/2;Triglitz;Prignitz;Lindenstraße 3;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1191;
124063004001640003__;Triglitz;124063;4;164/3;Triglitz;Prignitz;L 111|Lindenstraße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124063004001640004__;Triglitz;124063;4;164/4;Triglitz;Prignitz;Lindenstraße 5;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124063004001640005__;Triglitz;124063;4;164/5;Triglitz;Prignitz;L 111|Lindenstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124063004001640006__;Triglitz;124063;4;164/6;Triglitz;Prignitz;Lindenstraße 4;9281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1109;
12406300400165______;Triglitz;124063;4;165;Triglitz;Prignitz;L 111|Lindenstraße;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400166______;Triglitz;124063;4;166;Triglitz;Prignitz;L 111|Lindenstraße;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400168______;Triglitz;124063;4;168;Triglitz;Prignitz;Hofstücke;82054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22221;
12406300400170______;Triglitz;124063;4;170;Triglitz;Prignitz;Hofstücke;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;560;
12406300400180______;Triglitz;124063;4;180;Triglitz;Prignitz;Hofstücke;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
12406300400182______;Triglitz;124063;4;182;Triglitz;Prignitz;Große Wiese;90267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26634;
12406300400183______;Triglitz;124063;4;183;Triglitz;Prignitz;Am Dorfe;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;247;
12406300400184______;Triglitz;124063;4;184;Triglitz;Prignitz;An der Eiche|Hofstücke;20860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1242;
12406300400185______;Triglitz;124063;4;185;Triglitz;Prignitz;Lange Stücke;100901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39591;
12406300400186______;Triglitz;124063;4;186;Triglitz;Prignitz;Lange Stücke;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400187______;Triglitz;124063;4;187;Triglitz;Prignitz;Siedlungsweg;19666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;6224;
12406300400188______;Triglitz;124063;4;188;Triglitz;Prignitz;Lindenstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400189______;Triglitz;124063;4;189;Triglitz;Prignitz;Lindenstraße;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;213;
12406300400190______;Triglitz;124063;4;190;Triglitz;Prignitz;Lindenstraße;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400193______;Triglitz;124063;4;193;Triglitz;Prignitz;Lindenstraße 30;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400195______;Triglitz;124063;4;195;Triglitz;Prignitz;Deichstücke;27199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8656;
12406300400196______;Triglitz;124063;4;196;Triglitz;Prignitz;Deichstücke;28311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6983;
12406300400197______;Triglitz;124063;4;197;Triglitz;Prignitz;L 111|Lindenstraße;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400198______;Triglitz;124063;4;198;Triglitz;Prignitz;L 111|Lindenstraße;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400199______;Triglitz;124063;4;199;Triglitz;Prignitz;L 111;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400200______;Triglitz;124063;4;200;Triglitz;Prignitz;Kümmernitz;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
12406300400201______;Triglitz;124063;4;201;Triglitz;Prignitz;L 111;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400202______;Triglitz;124063;4;202;Triglitz;Prignitz;Jakobsdorfer Weg|Lindenstraße;9136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2447;
12406300400203______;Triglitz;124063;4;203;Triglitz;Prignitz;Alte Heerstraße;5677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1326;
12406300400204______;Triglitz;124063;4;204;Triglitz;Prignitz;Jakobsdorfer Weg;5068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400205______;Triglitz;124063;4;205;Triglitz;Prignitz;Lindenstraße 30;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400206______;Triglitz;124063;4;206;Triglitz;Prignitz;Alte Heerstraße;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;953;
12406300400207______;Triglitz;124063;4;207;Triglitz;Prignitz;Alte Heerstraße 3;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;139;
12406300400208______;Triglitz;124063;4;208;Triglitz;Prignitz;Alte Heerstraße 3;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;375;
12406300400209______;Triglitz;124063;4;209;Triglitz;Prignitz;Lindenstraße 21;6126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1565;
12406300400210______;Triglitz;124063;4;210;Triglitz;Prignitz;Lindenstraße 44;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;1;
12406300400211______;Triglitz;124063;4;211;Triglitz;Prignitz;Lindenstraße 45;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;34;
12406300400212______;Triglitz;124063;4;212;Triglitz;Prignitz;Lindenstraße 44;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;1;
12406300400213______;Triglitz;124063;4;213;Triglitz;Prignitz;Lindenstraße 45;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;445;
12406300400214______;Triglitz;124063;4;214;Triglitz;Prignitz;Lindenstraße 44;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;2;
12406300400215______;Triglitz;124063;4;215;Triglitz;Prignitz;Lindenstraße 45;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;80;
12406300400216______;Triglitz;124063;4;216;Triglitz;Prignitz;Lindenstraße 12|Lindenstraße 13;10249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1752;
12406300400217______;Triglitz;124063;4;217;Triglitz;Prignitz;An der Eiche 6;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400218______;Triglitz;124063;4;218;Triglitz;Prignitz;Lindenstraße 31;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300400219______;Triglitz;124063;4;219;Triglitz;Prignitz;Siedlungsweg;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;83;
12406300400220______;Triglitz;124063;4;220;Triglitz;Prignitz;Lindenstraße 43;5976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;1501;
12406300500001______;Triglitz;124063;5;1;Triglitz;Prignitz;Kümmernitz;5757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1087;
12406300500002______;Triglitz;124063;5;2;Triglitz;Prignitz;Ewerkamp;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1224;
12406300500003______;Triglitz;124063;5;3;Triglitz;Prignitz;Dodleger;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300500004______;Triglitz;124063;5;4;Triglitz;Prignitz;Dodleger;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300500005______;Triglitz;124063;5;5;Triglitz;Prignitz;Ewerkamp;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300500006______;Triglitz;124063;5;6;Triglitz;Prignitz;Ewerkamp;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;197;
12406300500007______;Triglitz;124063;5;7;Triglitz;Prignitz;Ewerkamp;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2426;
124063005000080001__;Triglitz;124063;5;8/1;Triglitz;Prignitz;Dodleger;16244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
124063005000080002__;Triglitz;124063;5;8/2;Triglitz;Prignitz;Dodleger;5536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124063005000090001__;Triglitz;124063;5;9/1;Triglitz;Prignitz;Dodleger;15305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3979;
124063005000090002__;Triglitz;124063;5;9/2;Triglitz;Prignitz;Dodleger;15285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4050;
124063005000100001__;Triglitz;124063;5;10/1;Triglitz;Prignitz;Dodleger;5549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1554;
124063005000100002__;Triglitz;124063;5;10/2;Triglitz;Prignitz;Dodleger;16461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4806;
124063005000110001__;Triglitz;124063;5;11/1;Triglitz;Prignitz;Dodleger;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
124063005000110002__;Triglitz;124063;5;11/2;Triglitz;Prignitz;Dodleger;10811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3429;
12406300500012______;Triglitz;124063;5;12;Triglitz;Prignitz;Ewerkamp;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;770;
12406300500013______;Triglitz;124063;5;13;Triglitz;Prignitz;Ewerkamp;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300500014______;Triglitz;124063;5;14;Triglitz;Prignitz;An der Kümmernitz;10927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2715;
12406300500015______;Triglitz;124063;5;15;Triglitz;Prignitz;Der Hüling;34460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11768;
12406300500016______;Triglitz;124063;5;16;Triglitz;Prignitz;Der Hüling;27370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10482;
12406300500017______;Triglitz;124063;5;17;Triglitz;Prignitz;An der Kümmernitz;6615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2235;
12406300500018______;Triglitz;124063;5;18;Triglitz;Prignitz;An der Kümmernitz;2884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
