FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130201700315______;Bad Liebenwerda;121302;17;315;Bad Liebenwerda;Elbe-Elster;Bormannstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700316______;Bad Liebenwerda;121302;17;316;Bad Liebenwerda;Elbe-Elster;Bormannstraße 57 a;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700318______;Bad Liebenwerda;121302;17;318;Bad Liebenwerda;Elbe-Elster;Baumschulenweg 11 a;6115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700319______;Bad Liebenwerda;121302;17;319;Bad Liebenwerda;Elbe-Elster;Echtermeyerweg 5;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700320______;Bad Liebenwerda;121302;17;320;Bad Liebenwerda;Elbe-Elster;Bormannstraße 43;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700321______;Bad Liebenwerda;121302;17;321;Bad Liebenwerda;Elbe-Elster;Bürgermeister-Rose-Straße 33;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700327______;Bad Liebenwerda;121302;17;327;Bad Liebenwerda;Elbe-Elster;Bormannstraße 59 a;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700328______;Bad Liebenwerda;121302;17;328;Bad Liebenwerda;Elbe-Elster;Bürgermeister-Rose-Straße 6;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700329______;Bad Liebenwerda;121302;17;329;Bad Liebenwerda;Elbe-Elster;Feldchens Wiesen;15517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700330______;Bad Liebenwerda;121302;17;330;Bad Liebenwerda;Elbe-Elster;Feldchens Wiesen;4714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700331______;Bad Liebenwerda;121302;17;331;Bad Liebenwerda;Elbe-Elster;Bürgermeister-Rose-Straße 29;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700332______;Bad Liebenwerda;121302;17;332;Bad Liebenwerda;Elbe-Elster;Bormannstraße 58 a;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700333______;Bad Liebenwerda;121302;17;333;Bad Liebenwerda;Elbe-Elster;Bormannstraße 58 a;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700334______;Bad Liebenwerda;121302;17;334;Bad Liebenwerda;Elbe-Elster;Bürgermeister-Rose-Straße 27;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700335______;Bad Liebenwerda;121302;17;335;Bad Liebenwerda;Elbe-Elster;Bürgermeister-Rose-Straße 27;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700343______;Bad Liebenwerda;121302;17;343;Bad Liebenwerda;Elbe-Elster;Bormannstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;17;
12130201700344______;Bad Liebenwerda;121302;17;344;Bad Liebenwerda;Elbe-Elster;Bormannstraße;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;500;
12130201700345______;Bad Liebenwerda;121302;17;345;Bad Liebenwerda;Elbe-Elster;Bormannstraße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;97;
12130201700346______;Bad Liebenwerda;121302;17;346;Bad Liebenwerda;Elbe-Elster;Bormannstraße;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;638;
12130201700347______;Bad Liebenwerda;121302;17;347;Bad Liebenwerda;Elbe-Elster;Horst;12808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;3753;
12130201700348______;Bad Liebenwerda;121302;17;348;Bad Liebenwerda;Elbe-Elster;Bormannstraße;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;22|9;659;
12130201700349______;Bad Liebenwerda;121302;17;349;Bad Liebenwerda;Elbe-Elster;Bormannstraße;6272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;1663;
12130201700350______;Bad Liebenwerda;121302;17;350;Bad Liebenwerda;Elbe-Elster;Bormannstraße;7277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;2495;
12130201700351______;Bad Liebenwerda;121302;17;351;Bad Liebenwerda;Elbe-Elster;Bormannstraße;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;22;183;
12130201700352______;Bad Liebenwerda;121302;17;352;Bad Liebenwerda;Elbe-Elster;Bormannstraße;3878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;22|9;1139;
12130201700353______;Bad Liebenwerda;121302;17;353;Bad Liebenwerda;Elbe-Elster;Echtermeyerweg;17680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700354______;Bad Liebenwerda;121302;17;354;Bad Liebenwerda;Elbe-Elster;Friedrich-Engels-Straße;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700357______;Bad Liebenwerda;121302;17;357;Bad Liebenwerda;Elbe-Elster;Bürgermeister-Rose-Straße;3415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700358______;Bad Liebenwerda;121302;17;358;Bad Liebenwerda;Elbe-Elster;Am Stadtrand;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700359______;Bad Liebenwerda;121302;17;359;Bad Liebenwerda;Elbe-Elster;Bürgermeister-Rose-Straße 26;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700360______;Bad Liebenwerda;121302;17;360;Bad Liebenwerda;Elbe-Elster;Friedrich-Engels-Straße 19a;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700361______;Bad Liebenwerda;121302;17;361;Bad Liebenwerda;Elbe-Elster;Friedrich-Engels-Straße 19a;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700362______;Bad Liebenwerda;121302;17;362;Bad Liebenwerda;Elbe-Elster;Friedrich-Engels-Straße 19;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700363______;Bad Liebenwerda;121302;17;363;Bad Liebenwerda;Elbe-Elster;Friedrich-Engels-Straße 5;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201700364______;Bad Liebenwerda;121302;17;364;Bad Liebenwerda;Elbe-Elster;Friedrich-Engels-Straße 3;3725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000050001__;Bad Liebenwerda;121302;18;5/1;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 16;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000050002__;Bad Liebenwerda;121302;18;5/2;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 18;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201800006______;Bad Liebenwerda;121302;18;6;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 20|Riesaer Straße 22;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201800012______;Bad Liebenwerda;121302;18;12;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201800014______;Bad Liebenwerda;121302;18;14;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 32;3894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201800015______;Bad Liebenwerda;121302;18;15;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 34;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19|9;579;
12130201800016______;Bad Liebenwerda;121302;18;16;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 34 a;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19|9;736;
121302018000170001__;Bad Liebenwerda;121302;18;17/1;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 34 c;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000170002__;Bad Liebenwerda;121302;18;17/2;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 34 d;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000180001__;Bad Liebenwerda;121302;18;18/1;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 36;4376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201800022______;Bad Liebenwerda;121302;18;22;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 38;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000230001__;Bad Liebenwerda;121302;18;23/1;Bad Liebenwerda;Elbe-Elster;Am Umspannwerk 1;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000230002__;Bad Liebenwerda;121302;18;23/2;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 38;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000240001__;Bad Liebenwerda;121302;18;24/1;Bad Liebenwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 4;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000240002__;Bad Liebenwerda;121302;18;24/2;Bad Liebenwerda;Elbe-Elster;Rudolf-Breitscheid-Straße 3;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000240003__;Bad Liebenwerda;121302;18;24/3;Bad Liebenwerda;Elbe-Elster;Rudolf-Breitscheid-Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000250001__;Bad Liebenwerda;121302;18;25/1;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000250002__;Bad Liebenwerda;121302;18;25/2;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 33;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000270001__;Bad Liebenwerda;121302;18;27/1;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000270002__;Bad Liebenwerda;121302;18;27/2;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 25|Riesaer Straße 27|Riesaer Straße 29|Riesaer Straße 31;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000290001__;Bad Liebenwerda;121302;18;29/1;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000290002__;Bad Liebenwerda;121302;18;29/2;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 21|Riesaer Straße 23;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000300001__;Bad Liebenwerda;121302;18;30/1;Bad Liebenwerda;Elbe-Elster;Riesaer Straße;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000300002__;Bad Liebenwerda;121302;18;30/2;Bad Liebenwerda;Elbe-Elster;Riesaer Straße 19;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000320001__;Bad Liebenwerda;121302;18;32/1;Bad Liebenwerda;Elbe-Elster;Baumschulenweg 2;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201800034______;Bad Liebenwerda;121302;18;34;Bad Liebenwerda;Elbe-Elster;Baumschulenweg 3;5376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000360002__;Bad Liebenwerda;121302;18;36/2;Bad Liebenwerda;Elbe-Elster;Binnengraben;185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201800037______;Bad Liebenwerda;121302;18;37;Bad Liebenwerda;Elbe-Elster;Baumschulenweg 7;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201800038______;Bad Liebenwerda;121302;18;38;Bad Liebenwerda;Elbe-Elster;Baumschulenweg 8;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201800039______;Bad Liebenwerda;121302;18;39;Bad Liebenwerda;Elbe-Elster;Baumschulenweg;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201800040______;Bad Liebenwerda;121302;18;40;Bad Liebenwerda;Elbe-Elster;Baumschulenweg 9;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201800043______;Bad Liebenwerda;121302;18;43;Bad Liebenwerda;Elbe-Elster;Stangengärtenstraße 30;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201800044______;Bad Liebenwerda;121302;18;44;Bad Liebenwerda;Elbe-Elster;Baumschulenweg 10;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000450001__;Bad Liebenwerda;121302;18;45/1;Bad Liebenwerda;Elbe-Elster;Baumschulenweg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000450002__;Bad Liebenwerda;121302;18;45/2;Bad Liebenwerda;Elbe-Elster;Baumschulenweg;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000460001__;Bad Liebenwerda;121302;18;46/1;Bad Liebenwerda;Elbe-Elster;Baumschulenweg 6;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000460002__;Bad Liebenwerda;121302;18;46/2;Bad Liebenwerda;Elbe-Elster;Baumschulenweg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201800047______;Bad Liebenwerda;121302;18;47;Bad Liebenwerda;Elbe-Elster;Baumschulenweg;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000500002__;Bad Liebenwerda;121302;18;50/2;Bad Liebenwerda;Elbe-Elster;Baumschulenweg 5;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201800055______;Bad Liebenwerda;121302;18;55;Bad Liebenwerda;Elbe-Elster;Reißstraße 8;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130201800057______;Bad Liebenwerda;121302;18;57;Bad Liebenwerda;Elbe-Elster;Reißstraße;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000590002__;Bad Liebenwerda;121302;18;59/2;Bad Liebenwerda;Elbe-Elster;August-Bebel-Straße 4;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302018000590003__;Bad Liebenwerda;121302;18;59/3;Bad Liebenwerda;Elbe-Elster;August-Bebel-Straße 6;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
