FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12352900500451______;Frankendorf;123529;5;451;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500452______;Frankendorf;123529;5;452;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;11219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500453______;Frankendorf;123529;5;453;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;14668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500454______;Frankendorf;123529;5;454;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;13080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500455______;Frankendorf;123529;5;455;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500456______;Frankendorf;123529;5;456;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500457______;Frankendorf;123529;5;457;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;8934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500458______;Frankendorf;123529;5;458;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;9743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500459______;Frankendorf;123529;5;459;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;10868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500460______;Frankendorf;123529;5;460;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;13176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500461______;Frankendorf;123529;5;461;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;14568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500462______;Frankendorf;123529;5;462;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;14372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500463______;Frankendorf;123529;5;463;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;9821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500464______;Frankendorf;123529;5;464;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;29303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500470______;Frankendorf;123529;5;470;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500471______;Frankendorf;123529;5;471;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;9833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500472______;Frankendorf;123529;5;472;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;27660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500473______;Frankendorf;123529;5;473;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;18300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500474______;Frankendorf;123529;5;474;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;14816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500475______;Frankendorf;123529;5;475;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500477______;Frankendorf;123529;5;477;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500480______;Frankendorf;123529;5;480;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500481______;Frankendorf;123529;5;481;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500486______;Frankendorf;123529;5;486;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;10071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500487______;Frankendorf;123529;5;487;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;10071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500490______;Frankendorf;123529;5;490;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;11942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500491______;Frankendorf;123529;5;491;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500497______;Frankendorf;123529;5;497;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500498______;Frankendorf;123529;5;498;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500499______;Frankendorf;123529;5;499;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;10266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500500______;Frankendorf;123529;5;500;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;10013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500501______;Frankendorf;123529;5;501;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;9992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123529005005020001__;Frankendorf;123529;5;502/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123529005005020002__;Frankendorf;123529;5;502/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;7899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500503______;Frankendorf;123529;5;503;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500504______;Frankendorf;123529;5;504;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;10293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500505______;Frankendorf;123529;5;505;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;10455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500506______;Frankendorf;123529;5;506;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500507______;Frankendorf;123529;5;507;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500508______;Frankendorf;123529;5;508;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500509______;Frankendorf;123529;5;509;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;10203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123529005005100001__;Frankendorf;123529;5;510/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123529005005100002__;Frankendorf;123529;5;510/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;68117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123529005005110001__;Frankendorf;123529;5;511/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123529005005110002__;Frankendorf;123529;5;511/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500512______;Frankendorf;123529;5;512;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;32420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123529005005130001__;Frankendorf;123529;5;513/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123529005005130002__;Frankendorf;123529;5;513/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei Pfefferteich;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1379;
12352900500514______;Frankendorf;123529;5;514;Storbeck-Frankendorf;Ostprignitz-Ruppin;Bei der Försterei Pfefferteich;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38;
123529005005150001__;Frankendorf;123529;5;515/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Försterei Pfefferteich;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123529005005150002__;Frankendorf;123529;5;515/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Försterei Pfefferteich|Rägeliner Straße 7;3912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500516______;Frankendorf;123529;5;516;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123529005005170001__;Frankendorf;123529;5;517/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123529005005170002__;Frankendorf;123529;5;517/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;46088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;13075;
12352900500556______;Frankendorf;123529;5;556;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1254;
12352900500557______;Frankendorf;123529;5;557;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1153;
12352900500558______;Frankendorf;123529;5;558;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1224;
12352900500559______;Frankendorf;123529;5;559;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1357;
12352900500560______;Frankendorf;123529;5;560;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1255;
12352900500561______;Frankendorf;123529;5;561;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1887;
12352900500562______;Frankendorf;123529;5;562;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;625;
12352900500563______;Frankendorf;123529;5;563;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1246;
12352900500564______;Frankendorf;123529;5;564;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1520;
12352900500565______;Frankendorf;123529;5;565;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;449;
12352900500566______;Frankendorf;123529;5;566;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;489;
12352900500567______;Frankendorf;123529;5;567;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;368;
12352900500568______;Frankendorf;123529;5;568;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;758;
12352900500569______;Frankendorf;123529;5;569;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1360;
12352900500570______;Frankendorf;123529;5;570;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;800;
12352900500571______;Frankendorf;123529;5;571;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1318;
12352900500572______;Frankendorf;123529;5;572;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2186;
12352900500573______;Frankendorf;123529;5;573;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2351;
12352900500574______;Frankendorf;123529;5;574;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2436;
12352900500575______;Frankendorf;123529;5;575;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1093;
12352900500576______;Frankendorf;123529;5;576;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;972;
12352900500577______;Frankendorf;123529;5;577;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1416;
12352900500578______;Frankendorf;123529;5;578;Storbeck-Frankendorf;Ostprignitz-Ruppin;Zwischen Klappgraben und L18;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1430;
12352900500589______;Frankendorf;123529;5;589;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900500590______;Frankendorf;123529;5;590;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;476;
12352900500591______;Frankendorf;123529;5;591;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;296;
12352900500592______;Frankendorf;123529;5;592;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;595;
12352900500593______;Frankendorf;123529;5;593;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;592;
12352900500594______;Frankendorf;123529;5;594;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;296;
12352900500595______;Frankendorf;123529;5;595;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;585;
12352900500596______;Frankendorf;123529;5;596;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;578;
12352900500597______;Frankendorf;123529;5;597;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1146;
12352900500598______;Frankendorf;123529;5;598;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;564;
12352900500599______;Frankendorf;123529;5;599;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Klappgraben;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;568;
