FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12135100100262______;Winkel;121351;1;262;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen|Graben;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100263______;Winkel;121351;1;263;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;10221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3327;
12135100100264______;Winkel;121351;1;264;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;9979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2804;
12135100100265______;Winkel;121351;1;265;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;12431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3704;
12135100100266______;Winkel;121351;1;266;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;10269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;707;
12135100100268______;Winkel;121351;1;268;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100270______;Winkel;121351;1;270;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100271______;Winkel;121351;1;271;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100272______;Winkel;121351;1;272;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
12135100100273______;Winkel;121351;1;273;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;5644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1815;
12135100100274______;Winkel;121351;1;274;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1588;
12135100100275______;Winkel;121351;1;275;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;8145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2656;
12135100100276______;Winkel;121351;1;276;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;83451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20504;
12135100100277______;Winkel;121351;1;277;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
12135100100278______;Winkel;121351;1;278;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;36;
12135100100279______;Winkel;121351;1;279;Uebigau-Wahrenbrück;Elbe-Elster;Die Haalske Wiesen;11132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3151;
12135100100280______;Winkel;121351;1;280;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;9038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1979;
12135100100281______;Winkel;121351;1;281;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1174;
12135100100282______;Winkel;121351;1;282;Uebigau-Wahrenbrück;Elbe-Elster;Liechen;17941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4910;
12135100100283______;Winkel;121351;1;283;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;69796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16994;
12135100100284______;Winkel;121351;1;284;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;16244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4712;
12135100100285______;Winkel;121351;1;285;Uebigau-Wahrenbrück;Elbe-Elster;Die Haalske Wiesen;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4235;
12135100100286______;Winkel;121351;1;286;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;21280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4916;
12135100100287______;Winkel;121351;1;287;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;18340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5552;
12135100100288______;Winkel;121351;1;288;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1500;
12135100100289______;Winkel;121351;1;289;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;938;
12135100100290______;Winkel;121351;1;290;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;6204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2035;
12135100100291______;Winkel;121351;1;291;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1207;
12135100100292______;Winkel;121351;1;292;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1110;
12135100100293______;Winkel;121351;1;293;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;596;
12135100100294______;Winkel;121351;1;294;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;6829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2463;
12135100100295______;Winkel;121351;1;295;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1099;
12135100100296______;Winkel;121351;1;296;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;3572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1312;
12135100100297______;Winkel;121351;1;297;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;531;
12135100100298______;Winkel;121351;1;298;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1366;
12135100100299______;Winkel;121351;1;299;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;505;
12135100100300______;Winkel;121351;1;300;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1417;
12135100100301______;Winkel;121351;1;301;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;476;
12135100100302______;Winkel;121351;1;302;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1478;
12135100100303______;Winkel;121351;1;303;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;436;
12135100100304______;Winkel;121351;1;304;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3071;
12135100100305______;Winkel;121351;1;305;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;768;
12135100100306______;Winkel;121351;1;306;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;4292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1604;
12135100100307______;Winkel;121351;1;307;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;315;
12135100100308______;Winkel;121351;1;308;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;4445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1778;
12135100100309______;Winkel;121351;1;309;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;254;
12135100100310______;Winkel;121351;1;310;Uebigau-Wahrenbrück;Elbe-Elster;Die Haalske Wiesen;28802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8931;
12135100100311______;Winkel;121351;1;311;Uebigau-Wahrenbrück;Elbe-Elster;Die Haalske Wiesen;25679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10543;
12135100100312______;Winkel;121351;1;312;Uebigau-Wahrenbrück;Elbe-Elster;Die Haalske Wiesen;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;504;
12135100100313______;Winkel;121351;1;313;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 16;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100315______;Winkel;121351;1;315;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 18;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100316______;Winkel;121351;1;316;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1337;
12135100100317______;Winkel;121351;1;317;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;20927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7192;
12135100100318______;Winkel;121351;1;318;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;8027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1783;
12135100100319______;Winkel;121351;1;319;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;13540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4435;
12135100100320______;Winkel;121351;1;320;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1997;
12135100100321______;Winkel;121351;1;321;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;21600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6173;
12135100100322______;Winkel;121351;1;322;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4639;
12135100100323______;Winkel;121351;1;323;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;18740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4919;
12135100100324______;Winkel;121351;1;324;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2847;
12135100100325______;Winkel;121351;1;325;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;10254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3313;
12135100100326______;Winkel;121351;1;326;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;6256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1714;
12135100100327______;Winkel;121351;1;327;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3305;
12135100100328______;Winkel;121351;1;328;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1554;
12135100100329______;Winkel;121351;1;329;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;20900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6416;
12135100100330______;Winkel;121351;1;330;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;9460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2658;
12135100100331______;Winkel;121351;1;331;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;35530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10480;
12135100100332______;Winkel;121351;1;332;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;11040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2739;
12135100100333______;Winkel;121351;1;333;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;20410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5539;
12135100100334______;Winkel;121351;1;334;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;864;
12135100100335______;Winkel;121351;1;335;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100336______;Winkel;121351;1;336;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100337______;Winkel;121351;1;337;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;19112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1930;
12135100100338______;Winkel;121351;1;338;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;18323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;610;
12135100100339______;Winkel;121351;1;339;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100340______;Winkel;121351;1;340;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;79;
12135100100341______;Winkel;121351;1;341;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;466;
12135100100342______;Winkel;121351;1;342;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;444;
12135100100343______;Winkel;121351;1;343;Uebigau-Wahrenbrück;Elbe-Elster;Die Breitstücken;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
12135100100344______;Winkel;121351;1;344;Uebigau-Wahrenbrück;Elbe-Elster;Am Prestewitzer Kirchsteig;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100345______;Winkel;121351;1;345;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 48;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100346______;Winkel;121351;1;346;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 10;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100347______;Winkel;121351;1;347;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;5929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1660;
12135100100348______;Winkel;121351;1;348;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;65;
12135100100356______;Winkel;121351;1;356;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;7255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100357______;Winkel;121351;1;357;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;11194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100358______;Winkel;121351;1;358;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;7361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100359______;Winkel;121351;1;359;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;14524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100360______;Winkel;121351;1;360;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen;5443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100361______;Winkel;121351;1;361;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100362______;Winkel;121351;1;362;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen;6498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100363______;Winkel;121351;1;363;Uebigau-Wahrenbrück;Elbe-Elster;B 101;5618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100364______;Winkel;121351;1;364;Uebigau-Wahrenbrück;Elbe-Elster;L 65;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100365______;Winkel;121351;1;365;Uebigau-Wahrenbrück;Elbe-Elster;L 65;6495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200005______;Winkel;121351;2;5;Uebigau-Wahrenbrück;Elbe-Elster;Der Lausch;22490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100200006______;Winkel;121351;2;6;Uebigau-Wahrenbrück;Elbe-Elster;Der Lausch;31580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2301;
