FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123606002009950103__;Bergfelde;123606;2;995/103;Hohen Neuendorf;Oberhavel;Friedrichsauer Ring;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950104__;Bergfelde;123606;2;995/104;Hohen Neuendorf;Oberhavel;Friedrichsauer Ring;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950105__;Bergfelde;123606;2;995/105;Hohen Neuendorf;Oberhavel;Friedrichsauer Ring;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950106__;Bergfelde;123606;2;995/106;Hohen Neuendorf;Oberhavel;Friedrichsauer Ring;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950107__;Bergfelde;123606;2;995/107;Hohen Neuendorf;Oberhavel;Dorotheenstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950108__;Bergfelde;123606;2;995/108;Hohen Neuendorf;Oberhavel;Dorotheenstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950109__;Bergfelde;123606;2;995/109;Hohen Neuendorf;Oberhavel;Dorotheenstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950110__;Bergfelde;123606;2;995/110;Hohen Neuendorf;Oberhavel;Dorotheenstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950111__;Bergfelde;123606;2;995/111;Hohen Neuendorf;Oberhavel;Dorotheenstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950112__;Bergfelde;123606;2;995/112;Hohen Neuendorf;Oberhavel;Dorotheenstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950113__;Bergfelde;123606;2;995/113;Hohen Neuendorf;Oberhavel;Dorotheenstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950114__;Bergfelde;123606;2;995/114;Hohen Neuendorf;Oberhavel;Dorotheenstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950115__;Bergfelde;123606;2;995/115;Hohen Neuendorf;Oberhavel;Dorotheenstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950116__;Bergfelde;123606;2;995/116;Hohen Neuendorf;Oberhavel;Dorotheenstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950117__;Bergfelde;123606;2;995/117;Hohen Neuendorf;Oberhavel;Birkenwerderstraße 2|Birkenwerderstraße 3;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950120__;Bergfelde;123606;2;995/120;Hohen Neuendorf;Oberhavel;Friedrichsauer Ring 7;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950123__;Bergfelde;123606;2;995/123;Hohen Neuendorf;Oberhavel;Dorotheenstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950124__;Bergfelde;123606;2;995/124;Hohen Neuendorf;Oberhavel;Birkenwerderstraße 6|Birkenwerderstraße 7|Birkenwerderstraße 8;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950125__;Bergfelde;123606;2;995/125;Hohen Neuendorf;Oberhavel;Friedrichsauer Ring;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950126__;Bergfelde;123606;2;995/126;Hohen Neuendorf;Oberhavel;Birkenwerderstraße 4 A|Birkenwerderstraße 4 B|Birkenwerderstraße 5;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950127__;Bergfelde;123606;2;995/127;Hohen Neuendorf;Oberhavel;Friedrichsauer Ring;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950128__;Bergfelde;123606;2;995/128;Hohen Neuendorf;Oberhavel;Dorotheenstraße;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950129__;Bergfelde;123606;2;995/129;Hohen Neuendorf;Oberhavel;Friedrichsauer Ring;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950130__;Bergfelde;123606;2;995/130;Hohen Neuendorf;Oberhavel;Dorotheenstraße 1;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950131__;Bergfelde;123606;2;995/131;Hohen Neuendorf;Oberhavel;Birkenwerderstraße 2|Birkenwerderstraße 3;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950132__;Bergfelde;123606;2;995/132;Hohen Neuendorf;Oberhavel;Dorotheenstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950133__;Bergfelde;123606;2;995/133;Hohen Neuendorf;Oberhavel;Friedrichsauer Ring 2;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950134__;Bergfelde;123606;2;995/134;Hohen Neuendorf;Oberhavel;Dorotheenstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950135__;Bergfelde;123606;2;995/135;Hohen Neuendorf;Oberhavel;Birkenwerderstraße 2|Birkenwerderstraße 3;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950136__;Bergfelde;123606;2;995/136;Hohen Neuendorf;Oberhavel;Friedrichsauer Ring;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950137__;Bergfelde;123606;2;995/137;Hohen Neuendorf;Oberhavel;Dorotheenstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950138__;Bergfelde;123606;2;995/138;Hohen Neuendorf;Oberhavel;Friedrichsauer Ring 2;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950139__;Bergfelde;123606;2;995/139;Hohen Neuendorf;Oberhavel;Friedrichsauer Ring 2;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950140__;Bergfelde;123606;2;995/140;Hohen Neuendorf;Oberhavel;Birkenwerderstraße 2|Birkenwerderstraße 3;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009950141__;Bergfelde;123606;2;995/141;Hohen Neuendorf;Oberhavel;Dorotheenstraße;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009960001__;Bergfelde;123606;2;996/1;Hohen Neuendorf;Oberhavel;Am Langen Berg 34;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002009960002__;Bergfelde;123606;2;996/2;Hohen Neuendorf;Oberhavel;Am Langen Berg;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600200997______;Bergfelde;123606;2;997;Hohen Neuendorf;Oberhavel;Am Langen Berg 33;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600200998______;Bergfelde;123606;2;998;Hohen Neuendorf;Oberhavel;Am Langen Berg 32;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600200999______;Bergfelde;123606;2;999;Hohen Neuendorf;Oberhavel;Am Langen Berg 31;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201000______;Bergfelde;123606;2;1000;Hohen Neuendorf;Oberhavel;Am Langen Berg 30;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201001______;Bergfelde;123606;2;1001;Hohen Neuendorf;Oberhavel;Am Langen Berg 29;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201003______;Bergfelde;123606;2;1003;Hohen Neuendorf;Oberhavel;Am Langen Berg 27;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201004______;Bergfelde;123606;2;1004;Hohen Neuendorf;Oberhavel;Am Langen Berg 10;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201005______;Bergfelde;123606;2;1005;Hohen Neuendorf;Oberhavel;Am Langen Berg 9;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201006______;Bergfelde;123606;2;1006;Hohen Neuendorf;Oberhavel;Am Langen Berg 8;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201007______;Bergfelde;123606;2;1007;Hohen Neuendorf;Oberhavel;Am Langen Berg 7;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201008______;Bergfelde;123606;2;1008;Hohen Neuendorf;Oberhavel;Am Langen Berg 6;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201009______;Bergfelde;123606;2;1009;Hohen Neuendorf;Oberhavel;Am Langen Berg;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201010______;Bergfelde;123606;2;1010;Hohen Neuendorf;Oberhavel;Am Langen Berg 5;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201011______;Bergfelde;123606;2;1011;Hohen Neuendorf;Oberhavel;Am Langen Berg 4;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201012______;Bergfelde;123606;2;1012;Hohen Neuendorf;Oberhavel;Am Langen Berg 2;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201013______;Bergfelde;123606;2;1013;Hohen Neuendorf;Oberhavel;Am Langen Berg 3;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201014______;Bergfelde;123606;2;1014;Hohen Neuendorf;Oberhavel;Am Langen Berg 38;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201015______;Bergfelde;123606;2;1015;Hohen Neuendorf;Oberhavel;Am Langen Berg 37;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002010160001__;Bergfelde;123606;2;1016/1;Hohen Neuendorf;Oberhavel;Am Langen Berg 37;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002010160003__;Bergfelde;123606;2;1016/3;Hohen Neuendorf;Oberhavel;Am Langen Berg 36;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002010160004__;Bergfelde;123606;2;1016/4;Hohen Neuendorf;Oberhavel;Am Langen Berg;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002010170001__;Bergfelde;123606;2;1017/1;Hohen Neuendorf;Oberhavel;Briesestraße 82;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002010170002__;Bergfelde;123606;2;1017/2;Hohen Neuendorf;Oberhavel;Briesestraße;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201019______;Bergfelde;123606;2;1019;Hohen Neuendorf;Oberhavel;Am Langen Berg 35|Briesestraße;9501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002010200001__;Bergfelde;123606;2;1020/1;Hohen Neuendorf;Oberhavel;Birkenwerderstraße 6|Birkenwerderstraße 7|Birkenwerderstraße 8;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002010200002__;Bergfelde;123606;2;1020/2;Hohen Neuendorf;Oberhavel;Friedrichsauer Ring 7;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606002010200003__;Bergfelde;123606;2;1020/3;Hohen Neuendorf;Oberhavel;Friedrichsauer Ring;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201024______;Bergfelde;123606;2;1024;Hohen Neuendorf;Oberhavel;Briesestraße 85;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201025______;Bergfelde;123606;2;1025;Hohen Neuendorf;Oberhavel;Birkenwerderstraße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201029______;Bergfelde;123606;2;1029;Hohen Neuendorf;Oberhavel;Bahnstraße 1 B;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201030______;Bergfelde;123606;2;1030;Hohen Neuendorf;Oberhavel;Birkenwerderstraße 63|Birkenwerderstraße 63 A;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201031______;Bergfelde;123606;2;1031;Hohen Neuendorf;Oberhavel;Birkenwerderstraße 64;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201032______;Bergfelde;123606;2;1032;Hohen Neuendorf;Oberhavel;Birkenwerderstraße 65;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201033______;Bergfelde;123606;2;1033;Hohen Neuendorf;Oberhavel;Birkenwerderstraße 66;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201034______;Bergfelde;123606;2;1034;Hohen Neuendorf;Oberhavel;Birkenwerderstraße 67;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201035______;Bergfelde;123606;2;1035;Hohen Neuendorf;Oberhavel;Birkenwerderstraße 68;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201036______;Bergfelde;123606;2;1036;Hohen Neuendorf;Oberhavel;Sommerstraße 57;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201037______;Bergfelde;123606;2;1037;Hohen Neuendorf;Oberhavel;Birkenwerderstraße|Sommerstraße;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201038______;Bergfelde;123606;2;1038;Hohen Neuendorf;Oberhavel;Sommerstraße 55;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201039______;Bergfelde;123606;2;1039;Hohen Neuendorf;Oberhavel;Sommerstraße 54;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201040______;Bergfelde;123606;2;1040;Hohen Neuendorf;Oberhavel;Sommerstraße 53;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201041______;Bergfelde;123606;2;1041;Hohen Neuendorf;Oberhavel;Sommerstraße 52;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600201043______;Bergfelde;123606;2;1043;Hohen Neuendorf;Oberhavel;Bahnstraße;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
