FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12300800200060______;Breddin;123008;2;60;Breddin;Ostprignitz-Ruppin;Kyritzer Straße;20898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4663;
123008002000610001__;Breddin;123008;2;61/1;Breddin;Ostprignitz-Ruppin;Kyritzer Straße;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94;
123008002000610002__;Breddin;123008;2;61/2;Breddin;Ostprignitz-Ruppin;Kyritzer Straße;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
12300800200063______;Breddin;123008;2;63;Breddin;Ostprignitz-Ruppin;Nördlich der L 141;29668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6959;
12300800200064______;Breddin;123008;2;64;Breddin;Ostprignitz-Ruppin;In den Sechsruten;17730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4255;
12300800200065______;Breddin;123008;2;65;Breddin;Ostprignitz-Ruppin;In den Sechsruten;16280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3907;
12300800200066______;Breddin;123008;2;66;Breddin;Ostprignitz-Ruppin;In den Sechsruten;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3439;
12300800200067______;Breddin;123008;2;67;Breddin;Ostprignitz-Ruppin;In den Sechsruten;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2066;
12300800200068______;Breddin;123008;2;68;Breddin;Ostprignitz-Ruppin;In den Sechsruten;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2190;
12300800200069______;Breddin;123008;2;69;Breddin;Ostprignitz-Ruppin;In den Sechsruten;21008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4695;
12300800200070______;Breddin;123008;2;70;Breddin;Ostprignitz-Ruppin;In den Sechsruten;22407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5102;
12300800200074______;Breddin;123008;2;74;Breddin;Ostprignitz-Ruppin;In den Sechsruten;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2227;
12300800200075______;Breddin;123008;2;75;Breddin;Ostprignitz-Ruppin;In den Sechsruten;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2245;
12300800200076______;Breddin;123008;2;76;Breddin;Ostprignitz-Ruppin;In den Sechsruten;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2420;
12300800200077______;Breddin;123008;2;77;Breddin;Ostprignitz-Ruppin;In den Sechsruten;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2417;
12300800200078______;Breddin;123008;2;78;Breddin;Ostprignitz-Ruppin;In den Sechsruten;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2400;
12300800200079______;Breddin;123008;2;79;Breddin;Ostprignitz-Ruppin;In den Sechsruten;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1643;
12300800200080______;Breddin;123008;2;80;Breddin;Ostprignitz-Ruppin;In den Sechsruten;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1576;
12300800200084______;Breddin;123008;2;84;Breddin;Ostprignitz-Ruppin;In den Fünfruten;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1142;
12300800200085______;Breddin;123008;2;85;Breddin;Ostprignitz-Ruppin;In den Fünfruten;12680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2775;
12300800200087______;Breddin;123008;2;87;Breddin;Ostprignitz-Ruppin;In den Fünfruten;8181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1696;
12300800200088______;Breddin;123008;2;88;Breddin;Ostprignitz-Ruppin;In den Fünfruten;8182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1725;
12300800200091______;Breddin;123008;2;91;Breddin;Ostprignitz-Ruppin;In den Fünfruten;31120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6992;
123008002000930001__;Breddin;123008;2;93/1;Breddin;Ostprignitz-Ruppin;In den Fünfruten;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;209;
123008002000930002__;Breddin;123008;2;93/2;Breddin;Ostprignitz-Ruppin;In den Fünfruten;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;437;
12300800200094______;Breddin;123008;2;94;Breddin;Ostprignitz-Ruppin;In den Fünfruten;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1778;
12300800200095______;Breddin;123008;2;95;Breddin;Ostprignitz-Ruppin;In den Fünfruten;25180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7081;
12300800200096______;Breddin;123008;2;96;Breddin;Ostprignitz-Ruppin;In den Fünfruten;16110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4097;
12300800200097______;Breddin;123008;2;97;Breddin;Ostprignitz-Ruppin;In den Fünfruten;24230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6658;
12300800200098______;Breddin;123008;2;98;Breddin;Ostprignitz-Ruppin;In den Fünfruten;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800200099______;Breddin;123008;2;99;Breddin;Ostprignitz-Ruppin;In den Fünfruten;9831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2359;
12300800200100______;Breddin;123008;2;100;Breddin;Ostprignitz-Ruppin;In den Fünfruten;11930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3219;
123008002001010001__;Breddin;123008;2;101/1;Breddin;Ostprignitz-Ruppin;Kyritzer Straße;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;129;
123008002001010003__;Breddin;123008;2;101/3;Breddin;Ostprignitz-Ruppin;Kyritzer Straße;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;399;
123008002001010004__;Breddin;123008;2;101/4;Breddin;Ostprignitz-Ruppin;Kyritzer Straße;13768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;3970;
12300800200102______;Breddin;123008;2;102;Breddin;Ostprignitz-Ruppin;In den Fünfruten;25217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6998;
12300800200103______;Breddin;123008;2;103;Breddin;Ostprignitz-Ruppin;In den Fünfruten;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2667;
12300800200104______;Breddin;123008;2;104;Breddin;Ostprignitz-Ruppin;In den Fünfruten;9130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2319;
12300800200105______;Breddin;123008;2;105;Breddin;Ostprignitz-Ruppin;In den Fünfruten;19920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5664;
12300800200106______;Breddin;123008;2;106;Breddin;Ostprignitz-Ruppin;In den Fünfruten;131540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33241;
12300800200107______;Breddin;123008;2;107;Breddin;Ostprignitz-Ruppin;In den Zehnruten;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2581;
12300800200108______;Breddin;123008;2;108;Breddin;Ostprignitz-Ruppin;In den Zehnruten;22610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5170;
12300800200109______;Breddin;123008;2;109;Breddin;Ostprignitz-Ruppin;In den Zehnruten;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2082;
12300800200110______;Breddin;123008;2;110;Breddin;Ostprignitz-Ruppin;In den Zehnruten;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1918;
12300800200111______;Breddin;123008;2;111;Breddin;Ostprignitz-Ruppin;In den Zehnruten;19110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2429;
12300800200112______;Breddin;123008;2;112;Breddin;Ostprignitz-Ruppin;In den Zehnruten;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800200113______;Breddin;123008;2;113;Breddin;Ostprignitz-Ruppin;In den Zehnruten;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008002001140001__;Breddin;123008;2;114/1;Breddin;Ostprignitz-Ruppin;Südlich der L 141;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1019;
123008002001140002__;Breddin;123008;2;114/2;Breddin;Ostprignitz-Ruppin;In den Zehnruten;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3805;
12300800200115______;Breddin;123008;2;115;Breddin;Ostprignitz-Ruppin;In den Zehnruten;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3628;
12300800200116______;Breddin;123008;2;116;Breddin;Ostprignitz-Ruppin;In den Zehnruten;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7404;
12300800200117______;Breddin;123008;2;117;Breddin;Ostprignitz-Ruppin;In den Zehnruten;28090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8710;
12300800200118______;Breddin;123008;2;118;Breddin;Ostprignitz-Ruppin;In den Zehnruten;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5813;
12300800200119______;Breddin;123008;2;119;Breddin;Ostprignitz-Ruppin;In den Zehnruten;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2899;
12300800200120______;Breddin;123008;2;120;Breddin;Ostprignitz-Ruppin;In den Zehnruten;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3984;
12300800200121______;Breddin;123008;2;121;Breddin;Ostprignitz-Ruppin;In den Zehnruten;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6682;
12300800200122______;Breddin;123008;2;122;Breddin;Ostprignitz-Ruppin;In den Zehnruten;70570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18721;
12300800200123______;Breddin;123008;2;123;Breddin;Ostprignitz-Ruppin;In den Fünfruten;21780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5549;
12300800200125______;Breddin;123008;2;125;Breddin;Ostprignitz-Ruppin;In den Fünfruten;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2243;
12300800200126______;Breddin;123008;2;126;Breddin;Ostprignitz-Ruppin;In den Fünfruten;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;638;
12300800200127______;Breddin;123008;2;127;Breddin;Ostprignitz-Ruppin;In den Fünfruten;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2408;
12300800200128______;Breddin;123008;2;128;Breddin;Ostprignitz-Ruppin;In den Fünfruten;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;232;
12300800200129______;Breddin;123008;2;129;Breddin;Ostprignitz-Ruppin;In den Fünfruten;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1557;
12300800200130______;Breddin;123008;2;130;Breddin;Ostprignitz-Ruppin;In den Fünfruten;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1229;
12300800200131______;Breddin;123008;2;131;Breddin;Ostprignitz-Ruppin;In den Fünfruten;14240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1720;
12300800200132______;Breddin;123008;2;132;Breddin;Ostprignitz-Ruppin;In den Fünfruten;14240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800200133______;Breddin;123008;2;133;Breddin;Ostprignitz-Ruppin;In den Fünfruten;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800200134______;Breddin;123008;2;134;Breddin;Ostprignitz-Ruppin;In den Fünfruten;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;704;
12300800200135______;Breddin;123008;2;135;Breddin;Ostprignitz-Ruppin;In den Fünfruten;14240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3250;
12300800200136______;Breddin;123008;2;136;Breddin;Ostprignitz-Ruppin;In den Fünfruten;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1502;
12300800200146______;Breddin;123008;2;146;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1257;
12300800200148______;Breddin;123008;2;148;Breddin;Ostprignitz-Ruppin;Wiesenweg;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;379;
12300800200156______;Breddin;123008;2;156;Breddin;Ostprignitz-Ruppin;Wiesenweg;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800200157______;Breddin;123008;2;157;Breddin;Ostprignitz-Ruppin;Wiesenweg;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2633;
12300800200165______;Breddin;123008;2;165;Breddin;Ostprignitz-Ruppin;In den Zehnruten;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1657;
12300800200168______;Breddin;123008;2;168;Breddin;Ostprignitz-Ruppin;Grenzgraben mit der Gemarkung Sophiendorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;871;
12300800200169______;Breddin;123008;2;169;Breddin;Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800200170______;Breddin;123008;2;170;Breddin;Ostprignitz-Ruppin;Südlich der Eisenbahnlinie Berlin-Hamburg;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800200171______;Breddin;123008;2;171;Breddin;Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12300800200172______;Breddin;123008;2;172;Breddin;Ostprignitz-Ruppin;Nördlich der Eisenbahnlinie Berlin-Hamburg;69783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18288;
12300800200173______;Breddin;123008;2;173;Breddin;Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800200174______;Breddin;123008;2;174;Breddin;Ostprignitz-Ruppin;Südlich der Eisenbahnlinie Berlin-Hamburg;8567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2153;
12300800200219______;Breddin;123008;2;219;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2709;
12300800200220______;Breddin;123008;2;220;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;14893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5035;
12300800200221______;Breddin;123008;2;221;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;5957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;141;
12300800200222______;Breddin;123008;2;222;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;11704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4096;
12300800200223______;Breddin;123008;2;223;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;19700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6608;
12300800200224______;Breddin;123008;2;224;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;9056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;557;
12300800200225______;Breddin;123008;2;225;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3632;
12300800200226______;Breddin;123008;2;226;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;16100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5327;
12300800200227______;Breddin;123008;2;227;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;431;
12300800200228______;Breddin;123008;2;228;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3495;
12300800200229______;Breddin;123008;2;229;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4878;
12300800200230______;Breddin;123008;2;230;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800200231______;Breddin;123008;2;231;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3784;
12300800200232______;Breddin;123008;2;232;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4729;
12300800200233______;Breddin;123008;2;233;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;178;
12300800200234______;Breddin;123008;2;234;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3654;
12300800200235______;Breddin;123008;2;235;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4096;
12300800200236______;Breddin;123008;2;236;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;744;
12300800200237______;Breddin;123008;2;237;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3535;
12300800200238______;Breddin;123008;2;238;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;11692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3681;
12300800200239______;Breddin;123008;2;239;Breddin;Ostprignitz-Ruppin;Die Kossätenwiesen;3608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;482;
