FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123789022000460002__;Perleberg;123789;22;46/2;Perleberg;Prignitz;Hamburger Straße;2761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1463;
123789022000480002__;Perleberg;123789;22;48/2;Perleberg;Prignitz;Hamburger Straße;3073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200049______;Perleberg;123789;22;49;Perleberg;Prignitz;Hamburger Straße;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000510002__;Perleberg;123789;22;51/2;Perleberg;Prignitz;Hamburger Straße;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200052______;Perleberg;123789;22;52;Perleberg;Prignitz;Hamburger Straße;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200053______;Perleberg;123789;22;53;Perleberg;Prignitz;Hamburger Straße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200054______;Perleberg;123789;22;54;Perleberg;Prignitz;Hamburger Straße;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200055______;Perleberg;123789;22;55;Perleberg;Prignitz;Hamburger Straße 30;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200056______;Perleberg;123789;22;56;Perleberg;Prignitz;Hamburger Straße 29;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200058______;Perleberg;123789;22;58;Perleberg;Prignitz;Hamburger Straße 28;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000590001__;Perleberg;123789;22;59/1;Perleberg;Prignitz;Hamburger Straße 27;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000610001__;Perleberg;123789;22;61/1;Perleberg;Prignitz;Hamburger Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000610003__;Perleberg;123789;22;61/3;Perleberg;Prignitz;Hamburger Straße;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000630002__;Perleberg;123789;22;63/2;Perleberg;Prignitz;Ackerstraße;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000630003__;Perleberg;123789;22;63/3;Perleberg;Prignitz;Hamburger Straße 24;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000650001__;Perleberg;123789;22;65/1;Perleberg;Prignitz;Hamburger Straße 22;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000650003__;Perleberg;123789;22;65/3;Perleberg;Prignitz;Ackerstraße 3;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200067______;Perleberg;123789;22;67;Perleberg;Prignitz;Hamburger Straße 19 a;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000680001__;Perleberg;123789;22;68/1;Perleberg;Prignitz;Hamburger Straße 19;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000680002__;Perleberg;123789;22;68/2;Perleberg;Prignitz;Hamburger Straße 19 a;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000690001__;Perleberg;123789;22;69/1;Perleberg;Prignitz;Hamburger Straße 18;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000690002__;Perleberg;123789;22;69/2;Perleberg;Prignitz;Hamburger Straße;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000700004__;Perleberg;123789;22;70/4;Perleberg;Prignitz;Hamburger Straße 16|Hamburger Straße 17;5784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000710002__;Perleberg;123789;22;71/2;Perleberg;Prignitz;Hamburger Straße 16;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000760001__;Perleberg;123789;22;76/1;Perleberg;Prignitz;Reetzer Straße 70;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000760002__;Perleberg;123789;22;76/2;Perleberg;Prignitz;Ackerstraße 7;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;38|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000770001__;Perleberg;123789;22;77/1;Perleberg;Prignitz;Reetzer Straße 69;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000770002__;Perleberg;123789;22;77/2;Perleberg;Prignitz;Ackerstraße 7;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;38|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000770003__;Perleberg;123789;22;77/3;Perleberg;Prignitz;Ackerstraße 9;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000770004__;Perleberg;123789;22;77/4;Perleberg;Prignitz;Ackerstraße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200078______;Perleberg;123789;22;78;Perleberg;Prignitz;Reetzer Straße 68;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200079______;Perleberg;123789;22;79;Perleberg;Prignitz;Reetzer Straße 67;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200080______;Perleberg;123789;22;80;Perleberg;Prignitz;Reetzer Straße 66;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000820003__;Perleberg;123789;22;82/3;Perleberg;Prignitz;Reetzer Straße 65;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000820004__;Perleberg;123789;22;82/4;Perleberg;Prignitz;Reetzer Straße 64;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200083______;Perleberg;123789;22;83;Perleberg;Prignitz;Reetzer Straße 63;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;38|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200084______;Perleberg;123789;22;84;Perleberg;Prignitz;Reetzer Straße 62;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200085______;Perleberg;123789;22;85;Perleberg;Prignitz;Reetzer Straße 61;5328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;38|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000860012__;Perleberg;123789;22;86/12;Perleberg;Prignitz;Ackerstraße 4;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;38|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000860016__;Perleberg;123789;22;86/16;Perleberg;Prignitz;Ackerstraße 4;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000860021__;Perleberg;123789;22;86/21;Perleberg;Prignitz;Ackerstraße 10;3546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000860022__;Perleberg;123789;22;86/22;Perleberg;Prignitz;An der Nordbahn;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000860023__;Perleberg;123789;22;86/23;Perleberg;Prignitz;An der Nordbahn;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000860024__;Perleberg;123789;22;86/24;Perleberg;Prignitz;An der Nordbahn;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000860025__;Perleberg;123789;22;86/25;Perleberg;Prignitz;Ackerstraße;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;38|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000860026__;Perleberg;123789;22;86/26;Perleberg;Prignitz;Ackerstraße 4;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;38|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000870001__;Perleberg;123789;22;87/1;Perleberg;Prignitz;An der Nordbahn;3035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000870006__;Perleberg;123789;22;87/6;Perleberg;Prignitz;An der Nordbahn;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000870007__;Perleberg;123789;22;87/7;Perleberg;Prignitz;Ackerstraße 10;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000870009__;Perleberg;123789;22;87/9;Perleberg;Prignitz;An der Nordbahn;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000870010__;Perleberg;123789;22;87/10;Perleberg;Prignitz;An der Nordbahn;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000880004__;Perleberg;123789;22;88/4;Perleberg;Prignitz;Ackerstraße;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000880005__;Perleberg;123789;22;88/5;Perleberg;Prignitz;Ackerstraße 17;4906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;11|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000880015__;Perleberg;123789;22;88/15;Perleberg;Prignitz;Ackerstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000880016__;Perleberg;123789;22;88/16;Perleberg;Prignitz;Ackerstraße 10;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000880017__;Perleberg;123789;22;88/17;Perleberg;Prignitz;Ackerstraße 10;7459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000880018__;Perleberg;123789;22;88/18;Perleberg;Prignitz;An der Nordbahn;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000880019__;Perleberg;123789;22;88/19;Perleberg;Prignitz;Reetzer Straße 61;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000880020__;Perleberg;123789;22;88/20;Perleberg;Prignitz;Reetzer Straße;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000880021__;Perleberg;123789;22;88/21;Perleberg;Prignitz;Reetzer Straße 56|Reetzer Straße 57|Reetzer Straße 58|Reetzer Straße 59;4558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000880022__;Perleberg;123789;22;88/22;Perleberg;Prignitz;Reetzer Straße 54;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000880023__;Perleberg;123789;22;88/23;Perleberg;Prignitz;Ackerstraße;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;38|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000880024__;Perleberg;123789;22;88/24;Perleberg;Prignitz;Ackerstraße;21263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;38|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200090______;Perleberg;123789;22;90;Perleberg;Prignitz;Reetzer Straße 53;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200091______;Perleberg;123789;22;91;Perleberg;Prignitz;Reetzer Straße 52;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200092______;Perleberg;123789;22;92;Perleberg;Prignitz;Reetzer Straße 51;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200093______;Perleberg;123789;22;93;Perleberg;Prignitz;Reetzer Straße 50;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200094______;Perleberg;123789;22;94;Perleberg;Prignitz;Reetzer Straße 49;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200095______;Perleberg;123789;22;95;Perleberg;Prignitz;Reetzer Straße 48;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200096______;Perleberg;123789;22;96;Perleberg;Prignitz;Reetzer Straße;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;38|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000970002__;Perleberg;123789;22;97/2;Perleberg;Prignitz;Reetzer Straße 46;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000970003__;Perleberg;123789;22;97/3;Perleberg;Prignitz;Reetzer Straße 46;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000970004__;Perleberg;123789;22;97/4;Perleberg;Prignitz;Reetzer Straße 47;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000980002__;Perleberg;123789;22;98/2;Perleberg;Prignitz;Reetzer Straße;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000980003__;Perleberg;123789;22;98/3;Perleberg;Prignitz;Reetzer Straße;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123789022000980004__;Perleberg;123789;22;98/4;Perleberg;Prignitz;Reetzer Straße 47 a;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200100______;Perleberg;123789;22;100;Perleberg;Prignitz;Reetzer Straße;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200101______;Perleberg;123789;22;101;Perleberg;Prignitz;Reetzer Straße 45;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200102______;Perleberg;123789;22;102;Perleberg;Prignitz;Reetzer Straße 44;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378902200103______;Perleberg;123789;22;103;Perleberg;Prignitz;Mühlenhölzer;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2914;
12378902200104______;Perleberg;123789;22;104;Perleberg;Prignitz;Mühlenhölzer;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;385;
12378902200105______;Perleberg;123789;22;105;Perleberg;Prignitz;Mühlenhölzer;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|36;2192;
12378902200106______;Perleberg;123789;22;106;Perleberg;Prignitz;Reetzer Straße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;36;1362;
123789022001070001__;Perleberg;123789;22;107/1;Perleberg;Prignitz;Mühlenhölzer;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;36;82;
123789022001070002__;Perleberg;123789;22;107/2;Perleberg;Prignitz;Reetzer Straße;6679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;36;1964;
123789022001080001__;Perleberg;123789;22;108/1;Perleberg;Prignitz;Sophienstraße;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;36;313;
