FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193700100195______;Milkersdorf;121937;1;195;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];K 7131|Schloßstraße;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100196______;Milkersdorf;121937;1;196;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der K 7131;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;964;
12193700100197______;Milkersdorf;121937;1;197;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der K 7131;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;211;
12193700100198______;Milkersdorf;121937;1;198;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der K 7131;43108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18003;
12193700100200______;Milkersdorf;121937;1;200;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schweinelug;20630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9521;
12193700100202______;Milkersdorf;121937;1;202;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Schweineluchgraben Milkersdorf;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7667;
12193700100203______;Milkersdorf;121937;1;203;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schweinelug;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1463;
12193700100204______;Milkersdorf;121937;1;204;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schweineluchgraben Milkersdorf;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;162;
121937001002060002__;Milkersdorf;121937;1;206/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg 12;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;2;
12193700100210______;Milkersdorf;121937;1;210;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;81;
121937001002120002__;Milkersdorf;121937;1;212/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
12193700100213______;Milkersdorf;121937;1;213;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sommechow;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4231;
12193700100214______;Milkersdorf;121937;1;214;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sommechow;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4143;
121937001002150001__;Milkersdorf;121937;1;215/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sommechow;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;467;
121937001002150002__;Milkersdorf;121937;1;215/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sommechow;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;466;
12193700100216______;Milkersdorf;121937;1;216;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sommechow;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;459;
12193700100217______;Milkersdorf;121937;1;217;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sommechow;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;458;
12193700100218______;Milkersdorf;121937;1;218;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;45910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18183;
12193700100219______;Milkersdorf;121937;1;219;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;27140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12260;
12193700100220______;Milkersdorf;121937;1;220;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Priorgraben;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;176;
12193700100221______;Milkersdorf;121937;1;221;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24;
12193700100223______;Milkersdorf;121937;1;223;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schweineluchgraben Milkersdorf;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;638;
12193700100224______;Milkersdorf;121937;1;224;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Schweineluchgraben Milkersdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1142;
12193700100225______;Milkersdorf;121937;1;225;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2142;
12193700100226______;Milkersdorf;121937;1;226;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Erlenweg;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3229;
12193700100227______;Milkersdorf;121937;1;227;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Friedhof;3968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100228______;Milkersdorf;121937;1;228;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schloßstraße;13811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5436;
12193700100229______;Milkersdorf;121937;1;229;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schloßstraße;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2304;
12193700100230______;Milkersdorf;121937;1;230;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schloßstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4;
12193700100231______;Milkersdorf;121937;1;231;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 33;78782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;17055;
12193700100233______;Milkersdorf;121937;1;233;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 41;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100234______;Milkersdorf;121937;1;234;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100235______;Milkersdorf;121937;1;235;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 39;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100236______;Milkersdorf;121937;1;236;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100237______;Milkersdorf;121937;1;237;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 38;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;1225;
12193700100238______;Milkersdorf;121937;1;238;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100239______;Milkersdorf;121937;1;239;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 36|Schloßstraße 37;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;216;
12193700100240______;Milkersdorf;121937;1;240;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100242______;Milkersdorf;121937;1;242;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100243______;Milkersdorf;121937;1;243;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstr.;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100244______;Milkersdorf;121937;1;244;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|28|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100246______;Milkersdorf;121937;1;246;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstr.;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100247______;Milkersdorf;121937;1;247;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 12;3584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;1194;
12193700100248______;Milkersdorf;121937;1;248;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100249______;Milkersdorf;121937;1;249;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 12;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100250______;Milkersdorf;121937;1;250;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100251______;Milkersdorf;121937;1;251;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 11;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;773;
12193700100252______;Milkersdorf;121937;1;252;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100253______;Milkersdorf;121937;1;253;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 11;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;211;
12193700100254______;Milkersdorf;121937;1;254;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100256______;Milkersdorf;121937;1;256;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100257______;Milkersdorf;121937;1;257;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 9;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;36;
12193700100258______;Milkersdorf;121937;1;258;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100260______;Milkersdorf;121937;1;260;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100261______;Milkersdorf;121937;1;261;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 7;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100262______;Milkersdorf;121937;1;262;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100264______;Milkersdorf;121937;1;264;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100265______;Milkersdorf;121937;1;265;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100267______;Milkersdorf;121937;1;267;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstr.;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100268______;Milkersdorf;121937;1;268;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstr.;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100269______;Milkersdorf;121937;1;269;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstr.;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100270______;Milkersdorf;121937;1;270;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstr.;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100271______;Milkersdorf;121937;1;271;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstr.;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100272______;Milkersdorf;121937;1;272;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100273______;Milkersdorf;121937;1;273;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100276______;Milkersdorf;121937;1;276;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100278______;Milkersdorf;121937;1;278;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];K 7131|Schloßstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100279______;Milkersdorf;121937;1;279;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100281______;Milkersdorf;121937;1;281;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstr.;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100282______;Milkersdorf;121937;1;282;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];K 7131|Milkersdorfer Straße Ausbau;14657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100283______;Milkersdorf;121937;1;283;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstr.;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;21;
12193700100284______;Milkersdorf;121937;1;284;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstr.;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;78;
12193700100285______;Milkersdorf;121937;1;285;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstr.;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100286______;Milkersdorf;121937;1;286;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstr.;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100288______;Milkersdorf;121937;1;288;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100289______;Milkersdorf;121937;1;289;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstr.;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;4;
12193700100290______;Milkersdorf;121937;1;290;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100291______;Milkersdorf;121937;1;291;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstr.;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100293______;Milkersdorf;121937;1;293;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;0,30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100294______;Milkersdorf;121937;1;294;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 4;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100295______;Milkersdorf;121937;1;295;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
