FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113400300038______;Friedrichsthal;121134;3;38;Gartz (Oder);Uckermark;Außerhalb der Ortslage;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;156;
12113400300048______;Friedrichsthal;121134;3;48;Gartz (Oder);Uckermark;Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;5;
121134003000490001__;Friedrichsthal;121134;3;49/1;Gartz (Oder);Uckermark;Dorfstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;24;
121134003000490002__;Friedrichsthal;121134;3;49/2;Gartz (Oder);Uckermark;Dorfstraße;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;28;
121134003000500001__;Friedrichsthal;121134;3;50/1;Gartz (Oder);Uckermark;Dorfstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;14;
121134003000500002__;Friedrichsthal;121134;3;50/2;Gartz (Oder);Uckermark;Dorfstraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;17;
12113400300051______;Friedrichsthal;121134;3;51;Gartz (Oder);Uckermark;Deichweg;8092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;2470;
121134003000520001__;Friedrichsthal;121134;3;52/1;Gartz (Oder);Uckermark;Am Deich;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;9;
121134003000520002__;Friedrichsthal;121134;3;52/2;Gartz (Oder);Uckermark;Am Deich;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;60;
12113400300053______;Friedrichsthal;121134;3;53;Gartz (Oder);Uckermark;Am Deich;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;10;
12113400300054______;Friedrichsthal;121134;3;54;Gartz (Oder);Uckermark;Am Deich;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;56;
12113400300055______;Friedrichsthal;121134;3;55;Gartz (Oder);Uckermark;Am Deich;4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1566;
12113400300056______;Friedrichsthal;121134;3;56;Gartz (Oder);Uckermark;Außerhalb der Ortslage;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300057______;Friedrichsthal;121134;3;57;Gartz (Oder);Uckermark;An der HO-FRIE-WA;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300058______;Friedrichsthal;121134;3;58;Gartz (Oder);Uckermark;An der HO-FRIE-WA;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300059______;Friedrichsthal;121134;3;59;Gartz (Oder);Uckermark;An der HO-FRIE-WA;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300060______;Friedrichsthal;121134;3;60;Gartz (Oder);Uckermark;An der HO-FRIE-WA;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300061______;Friedrichsthal;121134;3;61;Gartz (Oder);Uckermark;An der HO-FRIE-WA;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300062______;Friedrichsthal;121134;3;62;Gartz (Oder);Uckermark;An der HO-FRIE-WA;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300063______;Friedrichsthal;121134;3;63;Gartz (Oder);Uckermark;An der HO-FRIE-WA;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300064______;Friedrichsthal;121134;3;64;Gartz (Oder);Uckermark;An der HO-FRIE-WA;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300065______;Friedrichsthal;121134;3;65;Gartz (Oder);Uckermark;Deichweg;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121134003000660001__;Friedrichsthal;121134;3;66/1;Gartz (Oder);Uckermark;Am Deich;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121134003000660002__;Friedrichsthal;121134;3;66/2;Gartz (Oder);Uckermark;Am Deich;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121134003000680001__;Friedrichsthal;121134;3;68/1;Gartz (Oder);Uckermark;Am Deich;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;425;
121134003000700001__;Friedrichsthal;121134;3;70/1;Gartz (Oder);Uckermark;Am Deich;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;239;
121134003000700003__;Friedrichsthal;121134;3;70/3;Gartz (Oder);Uckermark;An der HO-FRIE-WA;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1206;
12113400300071______;Friedrichsthal;121134;3;71;Gartz (Oder);Uckermark;historischer TP 21 (2852);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1;
12113400300072______;Friedrichsthal;121134;3;72;Gartz (Oder);Uckermark;Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1;
121134003000730001__;Friedrichsthal;121134;3;73/1;Gartz (Oder);Uckermark;Am Deich;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;45;
121134003000730002__;Friedrichsthal;121134;3;73/2;Gartz (Oder);Uckermark;Dorfstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;49;
121134003000740001__;Friedrichsthal;121134;3;74/1;Gartz (Oder);Uckermark;Dorfstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121134003000740002__;Friedrichsthal;121134;3;74/2;Gartz (Oder);Uckermark;Dorfstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300075______;Friedrichsthal;121134;3;75;Gartz (Oder);Uckermark;Deichweg;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300076______;Friedrichsthal;121134;3;76;Gartz (Oder);Uckermark;An der HO-FRIE-WA;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300077______;Friedrichsthal;121134;3;77;Gartz (Oder);Uckermark;An der HO-FRIE-WA;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300078______;Friedrichsthal;121134;3;78;Gartz (Oder);Uckermark;An der HO-FRIE-WA;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300079______;Friedrichsthal;121134;3;79;Gartz (Oder);Uckermark;An der HO-FRIE-WA;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300080______;Friedrichsthal;121134;3;80;Gartz (Oder);Uckermark;An der HO-FRIE-WA;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300081______;Friedrichsthal;121134;3;81;Gartz (Oder);Uckermark;An der HO-FRIE-WA;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300082______;Friedrichsthal;121134;3;82;Gartz (Oder);Uckermark;An der HO-FRIE-WA;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300083______;Friedrichsthal;121134;3;83;Gartz (Oder);Uckermark;An der HO-FRIE-WA;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300084______;Friedrichsthal;121134;3;84;Gartz (Oder);Uckermark;Deichweg;17162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300085______;Friedrichsthal;121134;3;85;Gartz (Oder);Uckermark;Deichweg;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300086______;Friedrichsthal;121134;3;86;Gartz (Oder);Uckermark;Deichweg;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300087______;Friedrichsthal;121134;3;87;Gartz (Oder);Uckermark;An der HO-FRIE-WA;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300088______;Friedrichsthal;121134;3;88;Gartz (Oder);Uckermark;An der HO-FRIE-WA;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300089______;Friedrichsthal;121134;3;89;Gartz (Oder);Uckermark;An der HO-FRIE-WA;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300090______;Friedrichsthal;121134;3;90;Gartz (Oder);Uckermark;Am Deich;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300091______;Friedrichsthal;121134;3;91;Gartz (Oder);Uckermark;Hohensaaten-Friedrichsthaler Wasserstraße;18246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300092______;Friedrichsthal;121134;3;92;Gartz (Oder);Uckermark;An der HO-FRIE-WA;15641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300093______;Friedrichsthal;121134;3;93;Gartz (Oder);Uckermark;Hohensaaten-Friedrichsthaler Wasserstraße;59684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300111______;Friedrichsthal;121134;3;111;Gartz (Oder);Uckermark;Außerhalb der Ortslage;8284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;514;
12113400300112______;Friedrichsthal;121134;3;112;Gartz (Oder);Uckermark;Außerhalb der Ortslage;8737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1362;
12113400300113______;Friedrichsthal;121134;3;113;Gartz (Oder);Uckermark;Außerhalb der Ortslage;8567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;495;
12113400300114______;Friedrichsthal;121134;3;114;Gartz (Oder);Uckermark;Außerhalb der Ortslage;9195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2032;
12113400300115______;Friedrichsthal;121134;3;115;Gartz (Oder);Uckermark;Außerhalb der Ortslage;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12113400300116______;Friedrichsthal;121134;3;116;Gartz (Oder);Uckermark;Außerhalb der Ortslage;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12113400300117______;Friedrichsthal;121134;3;117;Gartz (Oder);Uckermark;Außerhalb der Ortslage;7085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1218;
12113400300118______;Friedrichsthal;121134;3;118;Gartz (Oder);Uckermark;Außerhalb der Ortslage;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1902;
12113400300119______;Friedrichsthal;121134;3;119;Gartz (Oder);Uckermark;Außerhalb der Ortslage;8148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1581;
12113400300120______;Friedrichsthal;121134;3;120;Gartz (Oder);Uckermark;Außerhalb der Ortslage;8345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2740;
12113400300122______;Friedrichsthal;121134;3;122;Gartz (Oder);Uckermark;Außerhalb der Ortslage;9299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;872;
12113400300124______;Friedrichsthal;121134;3;124;Gartz (Oder);Uckermark;Außerhalb der Ortslage;8709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1511;
12113400300125______;Friedrichsthal;121134;3;125;Gartz (Oder);Uckermark;Außerhalb der Ortslage;8685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1735;
12113400300126______;Friedrichsthal;121134;3;126;Gartz (Oder);Uckermark;Außerhalb der Ortslage;8517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1592;
12113400300127______;Friedrichsthal;121134;3;127;Gartz (Oder);Uckermark;Außerhalb der Ortslage;8684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1284;
12113400300128______;Friedrichsthal;121134;3;128;Gartz (Oder);Uckermark;Außerhalb der Ortslage;7863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1144;
12113400300129______;Friedrichsthal;121134;3;129;Gartz (Oder);Uckermark;Außerhalb der Ortslage;7967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1460;
12113400300130______;Friedrichsthal;121134;3;130;Gartz (Oder);Uckermark;Außerhalb der Ortslage;7655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;437;
12113400300131______;Friedrichsthal;121134;3;131;Gartz (Oder);Uckermark;Dorfstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12113400300132______;Friedrichsthal;121134;3;132;Gartz (Oder);Uckermark;Außerhalb der Ortslage;7131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1331;
12113400300133______;Friedrichsthal;121134;3;133;Gartz (Oder);Uckermark;Außerhalb der Ortslage;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;969;
12113400300134______;Friedrichsthal;121134;3;134;Gartz (Oder);Uckermark;Dorfstraße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;28;
12113400300135______;Friedrichsthal;121134;3;135;Gartz (Oder);Uckermark;Außerhalb der Ortslage;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;93;
12113400300136______;Friedrichsthal;121134;3;136;Gartz (Oder);Uckermark;Dorfstraße;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300138______;Friedrichsthal;121134;3;138;Gartz (Oder);Uckermark;Dorfstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300139______;Friedrichsthal;121134;3;139;Gartz (Oder);Uckermark;Dorfstraße;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300140______;Friedrichsthal;121134;3;140;Gartz (Oder);Uckermark;Dorfstraße;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300141______;Friedrichsthal;121134;3;141;Gartz (Oder);Uckermark;Außerhalb der Ortslage;11463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300142______;Friedrichsthal;121134;3;142;Gartz (Oder);Uckermark;Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300143______;Friedrichsthal;121134;3;143;Gartz (Oder);Uckermark;Dorfstraße;8771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300144______;Friedrichsthal;121134;3;144;Gartz (Oder);Uckermark;Außerhalb der Ortslage;21874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;6579;
12113400300145______;Friedrichsthal;121134;3;145;Gartz (Oder);Uckermark;Außerhalb der Ortslage;15659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3439;
12113400300146______;Friedrichsthal;121134;3;146;Gartz (Oder);Uckermark;Außerhalb der Ortslage;8303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;463;
12113400300147______;Friedrichsthal;121134;3;147;Gartz (Oder);Uckermark;Dorfstraße;11594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400300187______;Friedrichsthal;121134;3;187;Gartz (Oder);Uckermark;Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
