FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221400200147______;Dollenchen;122214;2;147;Sallgast;Elbe-Elster;Unweit des Dorfes;8770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2103;
12221400200148______;Dollenchen;122214;2;148;Sallgast;Elbe-Elster;Unweit des Dorfes;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;793;
12221400200149______;Dollenchen;122214;2;149;Sallgast;Elbe-Elster;Unweit des Dorfes;28430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;515;
12221400200150______;Dollenchen;122214;2;150;Sallgast;Elbe-Elster;Unweit des Dorfes;12160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3891;
12221400200151______;Dollenchen;122214;2;151;Sallgast;Elbe-Elster;Unweit des Dorfes;65790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;557;
12221400200152______;Dollenchen;122214;2;152;Sallgast;Elbe-Elster;Unweit des Dorfes;34950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1609;
12221400200153______;Dollenchen;122214;2;153;Sallgast;Elbe-Elster;Unweit des Dorfes;24180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3038;
12221400200154______;Dollenchen;122214;2;154;Sallgast;Elbe-Elster;Unweit des Dorfes;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;411;
12221400200155______;Dollenchen;122214;2;155;Sallgast;Elbe-Elster;Unweit des Dorfes;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2720;
12221400200156______;Dollenchen;122214;2;156;Sallgast;Elbe-Elster;Unweit des Dorfes;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1512;
12221400200157______;Dollenchen;122214;2;157;Sallgast;Elbe-Elster;Unweit des Dorfes;16200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4536;
12221400200159______;Dollenchen;122214;2;159;Sallgast;Elbe-Elster;Unweit des Dorfes;16200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3541;
12221400200162______;Dollenchen;122214;2;162;Sallgast;Elbe-Elster;Unweit des Dorfes;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83;
12221400200163______;Dollenchen;122214;2;163;Sallgast;Elbe-Elster;Unweit des Dorfes;6467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1730;
12221400200164______;Dollenchen;122214;2;164;Sallgast;Elbe-Elster;Unweit des Dorfes;13417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3401;
12221400200165______;Dollenchen;122214;2;165;Sallgast;Elbe-Elster;Unweit des Dorfes;8258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1899;
12221400200177______;Dollenchen;122214;2;177;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1395;
12221400200178______;Dollenchen;122214;2;178;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;6292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1573;
12221400200181______;Dollenchen;122214;2;181;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;251;
12221400200182______;Dollenchen;122214;2;182;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1945;
12221400200183______;Dollenchen;122214;2;183;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1425;
12221400200186______;Dollenchen;122214;2;186;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2228;
12221400200187______;Dollenchen;122214;2;187;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2256;
12221400200188______;Dollenchen;122214;2;188;Sallgast;Elbe-Elster;Am Wege von Senftenberg|nach Dollenchen;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2028;
12221400200191______;Dollenchen;122214;2;191;Sallgast;Elbe-Elster;Am Wege von Dollenchen;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2041;
12221400200192______;Dollenchen;122214;2;192;Sallgast;Elbe-Elster;Am Wege von Dollenchen;66350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19068;
12221400200193______;Dollenchen;122214;2;193;Sallgast;Elbe-Elster;Am Wege von Dollenchen;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1656;
12221400200194______;Dollenchen;122214;2;194;Sallgast;Elbe-Elster;Am Wege von Dollenchen;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1417;
12221400200195______;Dollenchen;122214;2;195;Sallgast;Elbe-Elster;Am Wege von Dollenchen;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2550;
12221400200196______;Dollenchen;122214;2;196;Sallgast;Elbe-Elster;Von Senftenberg n. Dollenchen;15020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2837;
12221400200197______;Dollenchen;122214;2;197;Sallgast;Elbe-Elster;Am Wege von Dollenchen;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2714;
12221400200198______;Dollenchen;122214;2;198;Sallgast;Elbe-Elster;Am Wege von Dollenchen;55690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15821;
12221400200199______;Dollenchen;122214;2;199;Sallgast;Elbe-Elster;Am Wege von Dollenchen;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3756;
12221400200200______;Dollenchen;122214;2;200;Sallgast;Elbe-Elster;Am Wege von Dollenchen;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1662;
12221400200201______;Dollenchen;122214;2;201;Sallgast;Elbe-Elster;Am Wege von Dollenchen;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2880;
12221400200202______;Dollenchen;122214;2;202;Sallgast;Elbe-Elster;Am Wege von Dollenchen;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3294;
12221400200203______;Dollenchen;122214;2;203;Sallgast;Elbe-Elster;Sallgaster Straße;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1493;
12221400200204______;Dollenchen;122214;2;204;Sallgast;Elbe-Elster;Danzigmühlenstraße 9;13670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3526;
12221400200205______;Dollenchen;122214;2;205;Sallgast;Elbe-Elster;Am Wege von Sallgast|nach Dollenchen;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;656;
12221400200206______;Dollenchen;122214;2;206;Sallgast;Elbe-Elster;Nahe der Gemarkung Zürchel;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
12221400200208______;Dollenchen;122214;2;208;Sallgast;Elbe-Elster;Nahe der Gemarkung Zürchel;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;966;
12221400200210______;Dollenchen;122214;2;210;Sallgast;Elbe-Elster;An der Gemarkung Zürchel;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;201;
12221400200211______;Dollenchen;122214;2;211;Sallgast;Elbe-Elster;An der Gemarkung Zürchel;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2696;
12221400200212______;Dollenchen;122214;2;212;Sallgast;Elbe-Elster;Mühlenstraße 4;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;170;
122214002002130001__;Dollenchen;122214;2;213/1;Sallgast;Elbe-Elster;An der Gemarkung Zürchel;6439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1610;
122214002002130004__;Dollenchen;122214;2;213/4;Sallgast;Elbe-Elster;Mühlenstraße 3;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214002002130005__;Dollenchen;122214;2;213/5;Sallgast;Elbe-Elster;Mühlenstraße 4;12033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200214______;Dollenchen;122214;2;214;Sallgast;Elbe-Elster;An der Gemarkung Zürchel;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200215______;Dollenchen;122214;2;215;Sallgast;Elbe-Elster;Danzigmühlenstraße;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;206;
12221400200216______;Dollenchen;122214;2;216;Sallgast;Elbe-Elster;Danzigmühlenstraße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;350;
12221400200220______;Dollenchen;122214;2;220;Sallgast;Elbe-Elster;Danzigmühlenstraße 7;5711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1038;
12221400200222______;Dollenchen;122214;2;222;Sallgast;Elbe-Elster;Mühlenstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
122214002002240001__;Dollenchen;122214;2;224/1;Sallgast;Elbe-Elster;Danzigmühlenstraße 5;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;291;
122214002002240002__;Dollenchen;122214;2;224/2;Sallgast;Elbe-Elster;Danzigmühlenstraße;3969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;992;
12221400200226______;Dollenchen;122214;2;226;Sallgast;Elbe-Elster;Am Wege von Sallgast|nach Dollenchen;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3285;
12221400200231______;Dollenchen;122214;2;231;Sallgast;Elbe-Elster;Am Wege von Sallgast|nach Dollenchen;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2465;
12221400200232______;Dollenchen;122214;2;232;Sallgast;Elbe-Elster;Am Wege von Sallgast|nach Dollenchen;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2248;
12221400200234______;Dollenchen;122214;2;234;Sallgast;Elbe-Elster;Schulstraße 9;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200235______;Dollenchen;122214;2;235;Sallgast;Elbe-Elster;Schulstraße 8;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200236______;Dollenchen;122214;2;236;Sallgast;Elbe-Elster;Schulstraße 7;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200240______;Dollenchen;122214;2;240;Sallgast;Elbe-Elster;Danzigmühlenstraße 2;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200241______;Dollenchen;122214;2;241;Sallgast;Elbe-Elster;Danzigmühlenstraße 1;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;451;
12221400200243______;Dollenchen;122214;2;243;Sallgast;Elbe-Elster;Danzigmühlenstraße;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1100;
12221400200245______;Dollenchen;122214;2;245;Sallgast;Elbe-Elster;Danzigmühlenstraße 3;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2832;
12221400200249______;Dollenchen;122214;2;249;Sallgast;Elbe-Elster;An der Mühlenstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;38;
122214002002510002__;Dollenchen;122214;2;251/2;Sallgast;Elbe-Elster;Nähe Mühlenstraße;4434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1292;
12221400200252______;Dollenchen;122214;2;252;Sallgast;Elbe-Elster;Mühlenstraße 2;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200254______;Dollenchen;122214;2;254;Sallgast;Elbe-Elster;Schulstraße 15;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200300______;Dollenchen;122214;2;300;Sallgast;Elbe-Elster;Hauptstraße 40;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200301______;Dollenchen;122214;2;301;Sallgast;Elbe-Elster;Hauptstraße 40 a;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200303______;Dollenchen;122214;2;303;Sallgast;Elbe-Elster;Schulstraße;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200304______;Dollenchen;122214;2;304;Sallgast;Elbe-Elster;Schulstraße 3 a;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200305______;Dollenchen;122214;2;305;Sallgast;Elbe-Elster;Weg an der Schulstraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200306______;Dollenchen;122214;2;306;Sallgast;Elbe-Elster;Hauptstraße 37;3304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200308______;Dollenchen;122214;2;308;Sallgast;Elbe-Elster;Schulstraße;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;305;
12221400200309______;Dollenchen;122214;2;309;Sallgast;Elbe-Elster;Schulstraße 1 a;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200310______;Dollenchen;122214;2;310;Sallgast;Elbe-Elster;Hauptstraße 41;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200311______;Dollenchen;122214;2;311;Sallgast;Elbe-Elster;Hauptstraße 40 a;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200313______;Dollenchen;122214;2;313;Sallgast;Elbe-Elster;B 96;5857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200314______;Dollenchen;122214;2;314;Sallgast;Elbe-Elster;B 96;15160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200315______;Dollenchen;122214;2;315;Sallgast;Elbe-Elster;Sallgaster Straße 5 a;17539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200316______;Dollenchen;122214;2;316;Sallgast;Elbe-Elster;Sallgaster Straße;10224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3067;
12221400200317______;Dollenchen;122214;2;317;Sallgast;Elbe-Elster;Schulstraße 2 a;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200319______;Dollenchen;122214;2;319;Sallgast;Elbe-Elster;Unweit des Dorfes;15257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4338;
12221400200321______;Dollenchen;122214;2;321;Sallgast;Elbe-Elster;Hauptstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200323______;Dollenchen;122214;2;323;Sallgast;Elbe-Elster;Hauptstraße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200324______;Dollenchen;122214;2;324;Sallgast;Elbe-Elster;Hauptstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200325______;Dollenchen;122214;2;325;Sallgast;Elbe-Elster;Hauptstraße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200326______;Dollenchen;122214;2;326;Sallgast;Elbe-Elster;Hauptstraße 27;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400200328______;Dollenchen;122214;2;328;Sallgast;Elbe-Elster;Danzigmühlenstraße;11033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2401;
12221400200329______;Dollenchen;122214;2;329;Sallgast;Elbe-Elster;Danzigmühlenstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12221400200331______;Dollenchen;122214;2;331;Sallgast;Elbe-Elster;Nahe der Gemarkung Zürchel;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;655;
12221400200332______;Dollenchen;122214;2;332;Sallgast;Elbe-Elster;Nahe der Gemarkung Zürchel;27843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8046;
12221400200333______;Dollenchen;122214;2;333;Sallgast;Elbe-Elster;Nähe Danzigmühlenstraße;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;148;
12221400200334______;Dollenchen;122214;2;334;Sallgast;Elbe-Elster;Nähe Danzigmühlenstraße;22359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6708;
12221400200335______;Dollenchen;122214;2;335;Sallgast;Elbe-Elster;Danzigmühlenstraße;7557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2072;
12221400200336______;Dollenchen;122214;2;336;Sallgast;Elbe-Elster;Danzigmühlenstraße;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1199;
