FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12872700300021______;Schilde;128727;3;21;Weisen;Prignitz;Riede;18241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4270;
12872700300022______;Schilde;128727;3;22;Weisen;Prignitz;Riede;7072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2009;
12872700300023______;Schilde;128727;3;23;Weisen;Prignitz;Riede;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14;
12872700300024______;Schilde;128727;3;24;Weisen;Prignitz;Am Eichenrehmel;9654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1930;
12872700300025______;Schilde;128727;3;25;Weisen;Prignitz;Am Eichenrehmel;8825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2947;
128727003000260001__;Schilde;128727;3;26/1;Weisen;Prignitz;Am Mühlenteich;41021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9597;
128727003000260002__;Schilde;128727;3;26/2;Weisen;Prignitz;Am Mühlenteich;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300027______;Schilde;128727;3;27;Weisen;Prignitz;Am Mühlenteich;7556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2287;
128727003000280001__;Schilde;128727;3;28/1;Weisen;Prignitz;Am Mühlenteich;68588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300030______;Schilde;128727;3;30;Weisen;Prignitz;Am Mühlenteich;9756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300031______;Schilde;128727;3;31;Weisen;Prignitz;Am Mühlenteich;13079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300032______;Schilde;128727;3;32;Weisen;Prignitz;Am Mühlenteich;12531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300033______;Schilde;128727;3;33;Weisen;Prignitz;Am Mühlenteich;13674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300034______;Schilde;128727;3;34;Weisen;Prignitz;Am Mühlenteich;17637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727003000350001__;Schilde;128727;3;35/1;Weisen;Prignitz;Am Eichenrehmel;14670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3402;
12872700300036______;Schilde;128727;3;36;Weisen;Prignitz;Am Mühlenteich;25546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5142;
12872700300038______;Schilde;128727;3;38;Weisen;Prignitz;Am Mühlenteich;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;115;
12872700300040______;Schilde;128727;3;40;Weisen;Prignitz;Am Mühlenteich;6656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;618;
12872700300041______;Schilde;128727;3;41;Weisen;Prignitz;Am Eichenrehmel;14077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3159;
128727003000420001__;Schilde;128727;3;42/1;Weisen;Prignitz;Am Eichenrehmel;32931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7465;
12872700300044______;Schilde;128727;3;44;Weisen;Prignitz;Am Eichenrehmel;9537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2321;
12872700300045______;Schilde;128727;3;45;Weisen;Prignitz;Am Eichenrehmel;45072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11465;
12872700300046______;Schilde;128727;3;46;Weisen;Prignitz;Am Eichenrehmel;28872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6888;
12872700300047______;Schilde;128727;3;47;Weisen;Prignitz;Am Eichenrehmel;5525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1437;
12872700300048______;Schilde;128727;3;48;Weisen;Prignitz;Am Eichenrehmel;5616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1431;
12872700300049______;Schilde;128727;3;49;Weisen;Prignitz;Am Eichenrehmel;5735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1402;
12872700300050______;Schilde;128727;3;50;Weisen;Prignitz;Am Eichenrehmel;5616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1236;
128727003000510002__;Schilde;128727;3;51/2;Weisen;Prignitz;Am Eichenrehmel;7042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1640;
128727003000510003__;Schilde;128727;3;51/3;Weisen;Prignitz;Am Eichenrehmel;10756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2530;
12872700300053______;Schilde;128727;3;53;Weisen;Prignitz;Am Eichenrehmel;15551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3773;
12872700300058______;Schilde;128727;3;58;Weisen;Prignitz;Am Sükower Weg;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;29;
12872700300059______;Schilde;128727;3;59;Weisen;Prignitz;Am Sükower Weg;37529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8609;
12872700300060______;Schilde;128727;3;60;Weisen;Prignitz;Am Sükower Weg;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1780;
12872700300061______;Schilde;128727;3;61;Weisen;Prignitz;Am Sükower Weg;20205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4381;
12872700300062______;Schilde;128727;3;62;Weisen;Prignitz;Am Sükower Weg;44752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10542;
12872700300063______;Schilde;128727;3;63;Weisen;Prignitz;Sükower Weg;16777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300064______;Schilde;128727;3;64;Weisen;Prignitz;Am Sükower Weg;34120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8072;
12872700300065______;Schilde;128727;3;65;Weisen;Prignitz;Am Sükower Weg;5231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1236;
12872700300066______;Schilde;128727;3;66;Weisen;Prignitz;An der Perleberger Grenze;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727003000690001__;Schilde;128727;3;69/1;Weisen;Prignitz;Am Sükower Weg;70069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300072______;Schilde;128727;3;72;Weisen;Prignitz;Am Mühlenteich;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300073______;Schilde;128727;3;73;Weisen;Prignitz;An der Sükower Grenze;4583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300074______;Schilde;128727;3;74;Weisen;Prignitz;An der Sükower Grenze;12501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300075______;Schilde;128727;3;75;Weisen;Prignitz;An der Sükower Grenze;8974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300076______;Schilde;128727;3;76;Weisen;Prignitz;An der Sükower Grenze;10765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300077______;Schilde;128727;3;77;Weisen;Prignitz;An der Sükower Grenze;8467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300078______;Schilde;128727;3;78;Weisen;Prignitz;An der Sükower Grenze;7232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300079______;Schilde;128727;3;79;Weisen;Prignitz;An der Sükower Grenze;5272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727003000800001__;Schilde;128727;3;80/1;Weisen;Prignitz;An der Sükower Grenze;35520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300082______;Schilde;128727;3;82;Weisen;Prignitz;An der Sükower Grenze;2949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727003000900001__;Schilde;128727;3;90/1;Weisen;Prignitz;An der Perleberger Grenze;188421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727003000970001__;Schilde;128727;3;97/1;Weisen;Prignitz;An der Perleberger Grenze;123299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300099______;Schilde;128727;3;99;Weisen;Prignitz;Am Mühlenberg;7025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1551;
12872700300100______;Schilde;128727;3;100;Weisen;Prignitz;Am Mühlenberg;26064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5556;
12872700300102______;Schilde;128727;3;102;Weisen;Prignitz;An der Perleberger Grenze;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727003001060001__;Schilde;128727;3;106/1;Weisen;Prignitz;An der Perleberger Grenze;123663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727003001210001__;Schilde;128727;3;121/1;Weisen;Prignitz;An der Perleberger Grenze;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727003001210002__;Schilde;128727;3;121/2;Weisen;Prignitz;Am Mühlenberg;6664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727003001260001__;Schilde;128727;3;126/1;Weisen;Prignitz;An der Perleberger Grenze;112246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300137______;Schilde;128727;3;137;Weisen;Prignitz;Am Stadtweg;3077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727003001390001__;Schilde;128727;3;139/1;Weisen;Prignitz;Am Stadtweg;133374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300145______;Schilde;128727;3;145;Weisen;Prignitz;Am Mühlenberg;18920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4138;
128727003001460003__;Schilde;128727;3;146/3;Weisen;Prignitz;Am Mühlenberg|Am Mühlenberg;19873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700300147______;Schilde;128727;3;147;Weisen;Prignitz;Am Mühlenberg;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700400001______;Schilde;128727;4;1;Weisen;Prignitz;Am Wege nach Weisen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;134;
12872700400002______;Schilde;128727;4;2;Weisen;Prignitz;Am Wege nach Weisen;21860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;558;
12872700400003______;Schilde;128727;4;3;Weisen;Prignitz;Schilder Straße;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1031;
12872700400004______;Schilde;128727;4;4;Weisen;Prignitz;Am Wege nach Weisen;34340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7997;
12872700400005______;Schilde;128727;4;5;Weisen;Prignitz;Am Wege nach Weisen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700400006______;Schilde;128727;4;6;Weisen;Prignitz;Am Wege nach Weisen;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2284;
12872700400007______;Schilde;128727;4;7;Weisen;Prignitz;Am Wege nach Weisen;18610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4126;
12872700400008______;Schilde;128727;4;8;Weisen;Prignitz;Am Wege nach Weisen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;87;
12872700400009______;Schilde;128727;4;9;Weisen;Prignitz;Am Wege nach Weisen;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;683;
12872700400010______;Schilde;128727;4;10;Weisen;Prignitz;Am Wege nach Weisen;19380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4132;
12872700400011______;Schilde;128727;4;11;Weisen;Prignitz;Hoch-Feld;15420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3285;
12872700400012______;Schilde;128727;4;12;Weisen;Prignitz;Hoch-Feld;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1117;
12872700400013______;Schilde;128727;4;13;Weisen;Prignitz;Hoch-Feld;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1088;
12872700400014______;Schilde;128727;4;14;Weisen;Prignitz;Hoch-Feld;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1160;
12872700400015______;Schilde;128727;4;15;Weisen;Prignitz;Hoch-Feld;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1162;
12872700400016______;Schilde;128727;4;16;Weisen;Prignitz;Hoch-Feld;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1165;
12872700400017______;Schilde;128727;4;17;Weisen;Prignitz;Hoch-Feld;18230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4087;
128727004000180001__;Schilde;128727;4;18/1;Weisen;Prignitz;Hoch - Feld|Hoch-Feld;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3841;
128727004000180003__;Schilde;128727;4;18/3;Weisen;Prignitz;Hoch-Feld;4554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;906;
12872700400019______;Schilde;128727;4;19;Weisen;Prignitz;Am Wege nach Weisen;5948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1343;
128727004000200001__;Schilde;128727;4;20/1;Weisen;Prignitz;Hoch-Feld;40108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9062;
128727004000200002__;Schilde;128727;4;20/2;Weisen;Prignitz;Hoch-Feld;5662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700400021______;Schilde;128727;4;21;Weisen;Prignitz;Hoch-Feld;10073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2390;
12872700400022______;Schilde;128727;4;22;Weisen;Prignitz;Hoch-Feld;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1112;
12872700400023______;Schilde;128727;4;23;Weisen;Prignitz;Hoch-Feld;18260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4486;
128727004000240001__;Schilde;128727;4;24/1;Weisen;Prignitz;Hoch-Feld;28221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7055;
128727004000350001__;Schilde;128727;4;35/1;Weisen;Prignitz;Hoch-Feld;301665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3402;
128727004000440001__;Schilde;128727;4;44/1;Weisen;Prignitz;Pastorentannen;8429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727004000440002__;Schilde;128727;4;44/2;Weisen;Prignitz;Pastorentannen;6941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1232;
128727004000450001__;Schilde;128727;4;45/1;Weisen;Prignitz;Pastorentannen;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2272;
12872700400046______;Schilde;128727;4;46;Weisen;Prignitz;Pastorentannen;15860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3331;
12872700400047______;Schilde;128727;4;47;Weisen;Prignitz;Pastorentannen;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1281;
12872700400048______;Schilde;128727;4;48;Weisen;Prignitz;Sükower Weg;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;509;
12872700400049______;Schilde;128727;4;49;Weisen;Prignitz;Sükower Weg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727004000500001__;Schilde;128727;4;50/1;Weisen;Prignitz;Sükower Weg;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727004000520001__;Schilde;128727;4;52/1;Weisen;Prignitz;Pastorentannen;14185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2695;
128727004000520003__;Schilde;128727;4;52/3;Weisen;Prignitz;Pastorentannen;157748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727004000600001__;Schilde;128727;4;60/1;Weisen;Prignitz;Am Wege Bentwisch - Perleberg;47820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700400063______;Schilde;128727;4;63;Weisen;Prignitz;Am Wege Bentwisch - Perleberg;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
