FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185400100544______;Reddern;121854;1;544;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;429;
12185400100545______;Reddern;121854;1;545;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100546______;Reddern;121854;1;546;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 17;6398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;361;
12185400100547______;Reddern;121854;1;547;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 18;7095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;340;
12185400100548______;Reddern;121854;1;548;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 19;6240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;210;
12185400100550______;Reddern;121854;1;550;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;211;
12185400100551______;Reddern;121854;1;551;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100552______;Reddern;121854;1;552;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern|Weg;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100553______;Reddern;121854;1;553;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße|Ortslage Reddern;11061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1160;
12185400100554______;Reddern;121854;1;554;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße|Weg;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001005560001__;Reddern;121854;1;556/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 3;8125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001005560002__;Reddern;121854;1;556/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;16958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100557______;Reddern;121854;1;557;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 4;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100558______;Reddern;121854;1;558;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 4;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100559______;Reddern;121854;1;559;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 5;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100560______;Reddern;121854;1;560;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße|Ortslage Reddern;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100561______;Reddern;121854;1;561;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 7;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100562______;Reddern;121854;1;562;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 8;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100565______;Reddern;121854;1;565;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100567______;Reddern;121854;1;567;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100568______;Reddern;121854;1;568;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 12|Ortslage Reddern;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100569______;Reddern;121854;1;569;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 12;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100570______;Reddern;121854;1;570;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei den Schloßwiesen;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100571______;Reddern;121854;1;571;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei den Schloßwiesen|Weg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100573______;Reddern;121854;1;573;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei den Schloßwiesen;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1211;
12185400100577______;Reddern;121854;1;577;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei den Schloßwiesen;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;622;
12185400100578______;Reddern;121854;1;578;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßteich;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001005790002__;Reddern;121854;1;579/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kzschischoka;6523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100581______;Reddern;121854;1;581;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei den Schloßwiesen;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100582______;Reddern;121854;1;582;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nebendorfer Weg;2003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100583______;Reddern;121854;1;583;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßteich|Weg;436561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;960;
12185400100584______;Reddern;121854;1;584;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßteich|Weg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100585______;Reddern;121854;1;585;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßteich;34708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7859;
121854001005860001__;Reddern;121854;1;586/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001005860002__;Reddern;121854;1;586/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;1754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;645;
121854001005870001__;Reddern;121854;1;587/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001005870002__;Reddern;121854;1;587/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegelteich;1925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;510;
12185400100588______;Reddern;121854;1;588;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegelteich;24962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7243;
12185400100589______;Reddern;121854;1;589;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßteich;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100590______;Reddern;121854;1;590;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßteich;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100591______;Reddern;121854;1;591;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100593______;Reddern;121854;1;593;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2575;
12185400100594______;Reddern;121854;1;594;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;543;
12185400100595______;Reddern;121854;1;595;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;11954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5005;
121854001005960001__;Reddern;121854;1;596/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßteich;15926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6391;
121854001005960002__;Reddern;121854;1;596/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßteich|Nebendorfer Weg 6;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1194;
121854001005970001__;Reddern;121854;1;597/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001005970002__;Reddern;121854;1;597/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegelteich|Weg;5892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100598______;Reddern;121854;1;598;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;4754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1093;
12185400100599______;Reddern;121854;1;599;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1163;
12185400100600______;Reddern;121854;1;600;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;595;
12185400100601______;Reddern;121854;1;601;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;2651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;610;
12185400100602______;Reddern;121854;1;602;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;560;
12185400100603______;Reddern;121854;1;603;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;9658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2221;
121854001006040001__;Reddern;121854;1;604/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;0,01;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001006040002__;Reddern;121854;1;604/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100605______;Reddern;121854;1;605;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
12185400100606______;Reddern;121854;1;606;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßteich;9225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2575;
12185400100607______;Reddern;121854;1;607;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßteich;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;692;
12185400100608______;Reddern;121854;1;608;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloßteich;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;930;
12185400100610______;Reddern;121854;1;610;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1030;
12185400100611______;Reddern;121854;1;611;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1738;
121854001006120001__;Reddern;121854;1;612/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
121854001006120002__;Reddern;121854;1;612/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1068;
121854001006130001__;Reddern;121854;1;613/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
121854001006130002__;Reddern;121854;1;613/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;1009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;232;
121854001006130003__;Reddern;121854;1;613/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;6572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1512;
121854001006150002__;Reddern;121854;1;615/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001006150003__;Reddern;121854;1;615/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;435;
121854001006150004__;Reddern;121854;1;615/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;3024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;696;
121854001006150005__;Reddern;121854;1;615/5;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001006150006__;Reddern;121854;1;615/6;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
121854001006150007__;Reddern;121854;1;615/7;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;8986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2067;
121854001006160001__;Reddern;121854;1;616/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121854001006160002__;Reddern;121854;1;616/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
121854001006160003__;Reddern;121854;1;616/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
121854001006160004__;Reddern;121854;1;616/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
121854001006160005__;Reddern;121854;1;616/5;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001006160006__;Reddern;121854;1;616/6;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Windmühlenfleck;663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
121854001006190001__;Reddern;121854;1;619/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001006190002__;Reddern;121854;1;619/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegelteich;903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001006210001__;Reddern;121854;1;621/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001006210002__;Reddern;121854;1;621/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;227;
121854001006210003__;Reddern;121854;1;621/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;2003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;709;
121854001006210004__;Reddern;121854;1;621/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001006210005__;Reddern;121854;1;621/5;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
121854001006230002__;Reddern;121854;1;623/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;3523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001006230003__;Reddern;121854;1;623/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;2365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001006230004__;Reddern;121854;1;623/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;2528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;581;
121854001006230005__;Reddern;121854;1;623/5;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;3251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1094;
