FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12350410500103______;Betzin;123504;105;103;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500104______;Betzin;123504;105;104;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;28229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500106______;Betzin;123504;105;106;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;15144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500107______;Betzin;123504;105;107;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;6846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500108______;Betzin;123504;105;108;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;11992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500109______;Betzin;123504;105;109;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;28011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500110______;Betzin;123504;105;110;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;13929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500111______;Betzin;123504;105;111;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;23031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500112______;Betzin;123504;105;112;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;14832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500113______;Betzin;123504;105;113;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;8762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500114______;Betzin;123504;105;114;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;11724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500115______;Betzin;123504;105;115;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500116______;Betzin;123504;105;116;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;5133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500117______;Betzin;123504;105;117;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;39581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500118______;Betzin;123504;105;118;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;22549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500119______;Betzin;123504;105;119;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;6287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500120______;Betzin;123504;105;120;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;3507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500121______;Betzin;123504;105;121;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500122______;Betzin;123504;105;122;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;8665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500123______;Betzin;123504;105;123;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;20852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500124______;Betzin;123504;105;124;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;24650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500125______;Betzin;123504;105;125;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;16281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500126______;Betzin;123504;105;126;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500127______;Betzin;123504;105;127;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;3071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500128______;Betzin;123504;105;128;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500129______;Betzin;123504;105;129;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;9359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500130______;Betzin;123504;105;130;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500131______;Betzin;123504;105;131;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;10221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500132______;Betzin;123504;105;132;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;30704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500133______;Betzin;123504;105;133;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;15327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500134______;Betzin;123504;105;134;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;11463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500135______;Betzin;123504;105;135;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;20327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500136______;Betzin;123504;105;136;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;8178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500137______;Betzin;123504;105;137;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;14311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500138______;Betzin;123504;105;138;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;12948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500139______;Betzin;123504;105;139;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;12489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500140______;Betzin;123504;105;140;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;19813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500141______;Betzin;123504;105;141;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;10154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500142______;Betzin;123504;105;142;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500143______;Betzin;123504;105;143;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;28907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500144______;Betzin;123504;105;144;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;7029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500145______;Betzin;123504;105;145;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;15004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500146______;Betzin;123504;105;146;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;8796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500147______;Betzin;123504;105;147;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;13242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500148______;Betzin;123504;105;148;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;9813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500149______;Betzin;123504;105;149;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;9254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500150______;Betzin;123504;105;150;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;11934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500151______;Betzin;123504;105;151;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500152______;Betzin;123504;105;152;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;10267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500153______;Betzin;123504;105;153;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;12939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500154______;Betzin;123504;105;154;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;14418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500155______;Betzin;123504;105;155;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;7062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500156______;Betzin;123504;105;156;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;21006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500157______;Betzin;123504;105;157;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;22356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500160______;Betzin;123504;105;160;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;9567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500161______;Betzin;123504;105;161;Fehrbellin;Ostprignitz-Ruppin;Fehrbelliner Weg|Heidepläne;7086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500162______;Betzin;123504;105;162;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500163______;Betzin;123504;105;163;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500164______;Betzin;123504;105;164;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500165______;Betzin;123504;105;165;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;32487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500166______;Betzin;123504;105;166;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;29852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500167______;Betzin;123504;105;167;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;39389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500168______;Betzin;123504;105;168;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;26400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500169______;Betzin;123504;105;169;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;24396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500170______;Betzin;123504;105;170;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;32989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500171______;Betzin;123504;105;171;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;21398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500172______;Betzin;123504;105;172;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;28105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500173______;Betzin;123504;105;173;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500175______;Betzin;123504;105;175;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;13765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500176______;Betzin;123504;105;176;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;18944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500177______;Betzin;123504;105;177;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;20216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500178______;Betzin;123504;105;178;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;2905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500179______;Betzin;123504;105;179;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;7169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500180______;Betzin;123504;105;180;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500181______;Betzin;123504;105;181;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;10207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500182______;Betzin;123504;105;182;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500183______;Betzin;123504;105;183;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;7623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500184______;Betzin;123504;105;184;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;6489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500185______;Betzin;123504;105;185;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500186______;Betzin;123504;105;186;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500187______;Betzin;123504;105;187;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61;
12350410500188______;Betzin;123504;105;188;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;24274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500189______;Betzin;123504;105;189;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500190______;Betzin;123504;105;190;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;12027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500191______;Betzin;123504;105;191;Fehrbellin;Ostprignitz-Ruppin;Heidepläne;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500192______;Betzin;123504;105;192;Fehrbellin;Ostprignitz-Ruppin;Vorberg;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350410500193______;Betzin;123504;105;193;Fehrbellin;Ostprignitz-Ruppin;Vorberg;61063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12064;
12350410500194______;Betzin;123504;105;194;Fehrbellin;Ostprignitz-Ruppin;Vorberg;16556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3474;
12350410500195______;Betzin;123504;105;195;Fehrbellin;Ostprignitz-Ruppin;Vorberg;41906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13503;
12350410500196______;Betzin;123504;105;196;Fehrbellin;Ostprignitz-Ruppin;Vorberg;36244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12079;
12350410500197______;Betzin;123504;105;197;Fehrbellin;Ostprignitz-Ruppin;Vorberg;24176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8361;
