FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331000200103______;Dümde;123310;2;103;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;552;
12331000200104______;Dümde;123310;2;104;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;518;
12331000200105______;Dümde;123310;2;105;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;533;
12331000200106______;Dümde;123310;2;106;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;529;
12331000200107______;Dümde;123310;2;107;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;536;
12331000200108______;Dümde;123310;2;108;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;541;
12331000200109______;Dümde;123310;2;109;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;282;
12331000200110______;Dümde;123310;2;110;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;293;
12331000200111______;Dümde;123310;2;111;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;4725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;810;
12331000200112______;Dümde;123310;2;112;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;402;
12331000200113______;Dümde;123310;2;113;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;7173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1220;
12331000200114______;Dümde;123310;2;114;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;4801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;869;
12331000200115______;Dümde;123310;2;115;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;4802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;872;
12331000200116______;Dümde;123310;2;116;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;4801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;867;
12331000200117______;Dümde;123310;2;117;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;4789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;873;
12331000200118______;Dümde;123310;2;118;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;4789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;871;
12331000200119______;Dümde;123310;2;119;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;5101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;910;
12331000200120______;Dümde;123310;2;120;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;5842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;909;
12331000200121______;Dümde;123310;2;121;Nuthe-Urstromtal;Teltow-Fläming;Wöbel;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;256;
12331000200122______;Dümde;123310;2;122;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenberg;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1335;
12331000200123______;Dümde;123310;2;123;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenberg;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;89;
12331000200124______;Dümde;123310;2;124;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenberg;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200125______;Dümde;123310;2;125;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenberg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;272;
12331000200126______;Dümde;123310;2;126;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenberg;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;495;
12331000200127______;Dümde;123310;2;127;Nuthe-Urstromtal;Teltow-Fläming;Wölkchenberg;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;64;
12331000200128______;Dümde;123310;2;128;Nuthe-Urstromtal;Teltow-Fläming;Wöbelwiesen;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1117;
12331000200129______;Dümde;123310;2;129;Nuthe-Urstromtal;Teltow-Fläming;Wöbelwiesen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;700;
12331000200130______;Dümde;123310;2;130;Nuthe-Urstromtal;Teltow-Fläming;Wöbelwiesen;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;921;
12331000200136______;Dümde;123310;2;136;Nuthe-Urstromtal;Teltow-Fläming;Jänickendorfer Straße;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;121;
12331000200137______;Dümde;123310;2;137;Nuthe-Urstromtal;Teltow-Fläming;Jänickendorfer Straße 5;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001380002__;Dümde;123310;2;138/2;Nuthe-Urstromtal;Teltow-Fläming;Jänickendorfer Straße 3;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200140______;Dümde;123310;2;140;Nuthe-Urstromtal;Teltow-Fläming;Jänickendorfer Straße;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200141______;Dümde;123310;2;141;Nuthe-Urstromtal;Teltow-Fläming;Zum Wasserwerk 3;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200142______;Dümde;123310;2;142;Nuthe-Urstromtal;Teltow-Fläming;Zum Wasserwerk 5;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200143______;Dümde;123310;2;143;Nuthe-Urstromtal;Teltow-Fläming;Zum Wasserwerk 7;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200144______;Dümde;123310;2;144;Nuthe-Urstromtal;Teltow-Fläming;Zum Wasserwerk 9;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200145______;Dümde;123310;2;145;Nuthe-Urstromtal;Teltow-Fläming;Zum Wasserwerk 11;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200146______;Dümde;123310;2;146;Nuthe-Urstromtal;Teltow-Fläming;Zum Wasserwerk 13;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200147______;Dümde;123310;2;147;Nuthe-Urstromtal;Teltow-Fläming;Zum Wasserwerk 13;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200148______;Dümde;123310;2;148;Nuthe-Urstromtal;Teltow-Fläming;Zum Wasserwerk 15;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200149______;Dümde;123310;2;149;Nuthe-Urstromtal;Teltow-Fläming;Zum Wasserwerk 17;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200150______;Dümde;123310;2;150;Nuthe-Urstromtal;Teltow-Fläming;Zum Wasserwerk 19;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200151______;Dümde;123310;2;151;Nuthe-Urstromtal;Teltow-Fläming;Zum Wasserwerk 21;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200152______;Dümde;123310;2;152;Nuthe-Urstromtal;Teltow-Fläming;Jänickendorfer Straße|Schwaden;31080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;3874;
12331000200153______;Dümde;123310;2;153;Nuthe-Urstromtal;Teltow-Fläming;Jänickendorfer Straße;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;789;
12331000200154______;Dümde;123310;2;154;Nuthe-Urstromtal;Teltow-Fläming;Jänickendorfer Straße;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;886;
12331000200155______;Dümde;123310;2;155;Nuthe-Urstromtal;Teltow-Fläming;Jänickendorfer Straße;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2521;
12331000200156______;Dümde;123310;2;156;Nuthe-Urstromtal;Teltow-Fläming;Jänickendorfer Straße;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;564;
12331000200157______;Dümde;123310;2;157;Nuthe-Urstromtal;Teltow-Fläming;Am Mittelweg;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;222;
12331000200158______;Dümde;123310;2;158;Nuthe-Urstromtal;Teltow-Fläming;Am Mittelweg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;191;
12331000200159______;Dümde;123310;2;159;Nuthe-Urstromtal;Teltow-Fläming;Am Mittelweg;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1047;
12331000200160______;Dümde;123310;2;160;Nuthe-Urstromtal;Teltow-Fläming;Am Mittelweg;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2645;
12331000200161______;Dümde;123310;2;161;Nuthe-Urstromtal;Teltow-Fläming;Am Mittelweg;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;823;
12331000200162______;Dümde;123310;2;162;Nuthe-Urstromtal;Teltow-Fläming;Am Mittelweg;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;950;
12331000200163______;Dümde;123310;2;163;Nuthe-Urstromtal;Teltow-Fläming;Am Mittelweg;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1004;
12331000200164______;Dümde;123310;2;164;Nuthe-Urstromtal;Teltow-Fläming;Am Mittelweg;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1057;
12331000200165______;Dümde;123310;2;165;Nuthe-Urstromtal;Teltow-Fläming;Zum Wasserwerk;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200169______;Dümde;123310;2;169;Nuthe-Urstromtal;Teltow-Fläming;Am Mittelweg;36337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5550;
12331000200170______;Dümde;123310;2;170;Nuthe-Urstromtal;Teltow-Fläming;Am Mittelweg;34106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4087;
12331000200171______;Dümde;123310;2;171;Nuthe-Urstromtal;Teltow-Fläming;Espenplan;11898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200172______;Dümde;123310;2;172;Nuthe-Urstromtal;Teltow-Fläming;Am Mittelweg;10514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1310;
12331000200173______;Dümde;123310;2;173;Nuthe-Urstromtal;Teltow-Fläming;Espenplan;26874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200174______;Dümde;123310;2;174;Nuthe-Urstromtal;Teltow-Fläming;Jänickendorfer Straße;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001750001__;Dümde;123310;2;175/1;Nuthe-Urstromtal;Teltow-Fläming;Fließwiesen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001750002__;Dümde;123310;2;175/2;Nuthe-Urstromtal;Teltow-Fläming;Fließwiesen;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001750004__;Dümde;123310;2;175/4;Nuthe-Urstromtal;Teltow-Fläming;Fließwiesen;4124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;845;
123310002001750005__;Dümde;123310;2;175/5;Nuthe-Urstromtal;Teltow-Fläming;Aasfichten;49596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001760001__;Dümde;123310;2;176/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001760002__;Dümde;123310;2;176/2;Nuthe-Urstromtal;Teltow-Fläming;Aasfichten;65600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2000;
123310002001770001__;Dümde;123310;2;177/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001770003__;Dümde;123310;2;177/3;Nuthe-Urstromtal;Teltow-Fläming;Fließwiesen;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1397;
123310002001770004__;Dümde;123310;2;177/4;Nuthe-Urstromtal;Teltow-Fläming;Fließwiesen;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001770005__;Dümde;123310;2;177/5;Nuthe-Urstromtal;Teltow-Fläming;Aasfichten;42790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001780001__;Dümde;123310;2;178/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001780003__;Dümde;123310;2;178/3;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001780004__;Dümde;123310;2;178/4;Nuthe-Urstromtal;Teltow-Fläming;Aasfichten;68889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2193;
12331000200179______;Dümde;123310;2;179;Nuthe-Urstromtal;Teltow-Fläming;Aasfichten;14230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200180______;Dümde;123310;2;180;Nuthe-Urstromtal;Teltow-Fläming;Aasfichten;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000200181______;Dümde;123310;2;181;Nuthe-Urstromtal;Teltow-Fläming;Aasfichten;28830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001820001__;Dümde;123310;2;182/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001840001__;Dümde;123310;2;184/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001850001__;Dümde;123310;2;185/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001850002__;Dümde;123310;2;185/2;Nuthe-Urstromtal;Teltow-Fläming;Fließwiesen;13047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;983;
12331000200186______;Dümde;123310;2;186;Nuthe-Urstromtal;Teltow-Fläming;Fließwiesen;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001870001__;Dümde;123310;2;187/1;Nuthe-Urstromtal;Teltow-Fläming;Fließwiesen;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001870003__;Dümde;123310;2;187/3;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310002001870004__;Dümde;123310;2;187/4;Nuthe-Urstromtal;Teltow-Fläming;Fließwiesen;8277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1271;
123310002001880001__;Dümde;123310;2;188/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
123310002001880002__;Dümde;123310;2;188/2;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
