FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123750002000690001__;Wüsten-Vahrnow;123750;2;69/1;Gülitz-Reetz;Prignitz;Baeker Straße 26;4555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;644;
12375000200070______;Wüsten-Vahrnow;123750;2;70;Gülitz-Reetz;Prignitz;Baeker Straße 25;4637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;765;
12375000200071______;Wüsten-Vahrnow;123750;2;71;Gülitz-Reetz;Prignitz;Eine Rute;3736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1430;
12375000200072______;Wüsten-Vahrnow;123750;2;72;Gülitz-Reetz;Prignitz;Eine Rute;10478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4709;
12375000200073______;Wüsten-Vahrnow;123750;2;73;Gülitz-Reetz;Prignitz;Eine Rute;48745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18041;
12375000200074______;Wüsten-Vahrnow;123750;2;74;Gülitz-Reetz;Prignitz;Baeker Straße 24;4475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200075______;Wüsten-Vahrnow;123750;2;75;Gülitz-Reetz;Prignitz;Baeker Straße 23;4483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;518;
12375000200076______;Wüsten-Vahrnow;123750;2;76;Gülitz-Reetz;Prignitz;Baeker Straße 22;4484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;807;
12375000200077______;Wüsten-Vahrnow;123750;2;77;Gülitz-Reetz;Prignitz;Baeker Straße;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;453;
12375000200078______;Wüsten-Vahrnow;123750;2;78;Gülitz-Reetz;Prignitz;Baeker Straße;4483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1793;
123750002000790001__;Wüsten-Vahrnow;123750;2;79/1;Gülitz-Reetz;Prignitz;Baeker Straße 21;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;280;
123750002000790002__;Wüsten-Vahrnow;123750;2;79/2;Gülitz-Reetz;Prignitz;Baeker Straße 20;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;328;
12375000200080______;Wüsten-Vahrnow;123750;2;80;Gülitz-Reetz;Prignitz;Baeker Straße 18;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200081______;Wüsten-Vahrnow;123750;2;81;Gülitz-Reetz;Prignitz;Baeker Straße 16;4473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;522;
123750002000820001__;Wüsten-Vahrnow;123750;2;82/1;Gülitz-Reetz;Prignitz;Baeker Straße 14;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123750002000820002__;Wüsten-Vahrnow;123750;2;82/2;Gülitz-Reetz;Prignitz;Baeker Straße 14;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;711;
12375000200083______;Wüsten-Vahrnow;123750;2;83;Gülitz-Reetz;Prignitz;Baeker Straße 12;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;892;
12375000200084______;Wüsten-Vahrnow;123750;2;84;Gülitz-Reetz;Prignitz;Baeker Straße;4627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1576;
12375000200085______;Wüsten-Vahrnow;123750;2;85;Gülitz-Reetz;Prignitz;Baeker Straße 10;4629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;823;
12375000200086______;Wüsten-Vahrnow;123750;2;86;Gülitz-Reetz;Prignitz;Baeker Straße 8;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;773;
123750002000870001__;Wüsten-Vahrnow;123750;2;87/1;Gülitz-Reetz;Prignitz;Baeker Straße;17667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;6288;
123750002000870002__;Wüsten-Vahrnow;123750;2;87/2;Gülitz-Reetz;Prignitz;Baeker Straße;25406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9898;
123750002000880001__;Wüsten-Vahrnow;123750;2;88/1;Gülitz-Reetz;Prignitz;Baeker Straße;14219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4542;
123750002000880002__;Wüsten-Vahrnow;123750;2;88/2;Gülitz-Reetz;Prignitz;Baeker Straße;24318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9579;
12375000200089______;Wüsten-Vahrnow;123750;2;89;Gülitz-Reetz;Prignitz;Eine Rute;62340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;23587;
12375000200090______;Wüsten-Vahrnow;123750;2;90;Gülitz-Reetz;Prignitz;Eine Rute;32340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12868;
123750002000910001__;Wüsten-Vahrnow;123750;2;91/1;Gülitz-Reetz;Prignitz;Eine Rute;66021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26040;
12375000200093______;Wüsten-Vahrnow;123750;2;93;Gülitz-Reetz;Prignitz;Eine Rute;5636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2290;
12375000200094______;Wüsten-Vahrnow;123750;2;94;Gülitz-Reetz;Prignitz;Eine Rute;14578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5607;
12375000200095______;Wüsten-Vahrnow;123750;2;95;Gülitz-Reetz;Prignitz;Eine Rute;3942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1831;
12375000200096______;Wüsten-Vahrnow;123750;2;96;Gülitz-Reetz;Prignitz;Eine Rute;5054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2367;
12375000200097______;Wüsten-Vahrnow;123750;2;97;Gülitz-Reetz;Prignitz;Eine Rute;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4817;
12375000200098______;Wüsten-Vahrnow;123750;2;98;Gülitz-Reetz;Prignitz;Eine Rute;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;329;
12375000200099______;Wüsten-Vahrnow;123750;2;99;Gülitz-Reetz;Prignitz;Eine Rute;12359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4930;
12375000200100______;Wüsten-Vahrnow;123750;2;100;Gülitz-Reetz;Prignitz;Eine Rute;10359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3565;
12375000200101______;Wüsten-Vahrnow;123750;2;101;Gülitz-Reetz;Prignitz;Eine Rute;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4204;
12375000200103______;Wüsten-Vahrnow;123750;2;103;Gülitz-Reetz;Prignitz;Eine Rute;13880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5045;
12375000200104______;Wüsten-Vahrnow;123750;2;104;Gülitz-Reetz;Prignitz;Eine Rute;13201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4464;
12375000200105______;Wüsten-Vahrnow;123750;2;105;Gülitz-Reetz;Prignitz;Eine Rute;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;318;
12375000200106______;Wüsten-Vahrnow;123750;2;106;Gülitz-Reetz;Prignitz;Eine Rute;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1222;
123750002001070001__;Wüsten-Vahrnow;123750;2;107/1;Gülitz-Reetz;Prignitz;Eine Rute;14816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5196;
123750002001070002__;Wüsten-Vahrnow;123750;2;107/2;Gülitz-Reetz;Prignitz;Eine Rute;14942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5996;
12375000200108______;Wüsten-Vahrnow;123750;2;108;Gülitz-Reetz;Prignitz;Weg Reetz - Wüsten Vahrnow;8531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;996;
12375000200109______;Wüsten-Vahrnow;123750;2;109;Gülitz-Reetz;Prignitz;Eine Rute;30997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12403;
12375000200110______;Wüsten-Vahrnow;123750;2;110;Gülitz-Reetz;Prignitz;Eine Rute;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;877;
12375000200111______;Wüsten-Vahrnow;123750;2;111;Gülitz-Reetz;Prignitz;Eine Rute;16956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6029;
12375000200112______;Wüsten-Vahrnow;123750;2;112;Gülitz-Reetz;Prignitz;Eine Rute;21366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7719;
12375000200113______;Wüsten-Vahrnow;123750;2;113;Gülitz-Reetz;Prignitz;Eine Rute;4853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1796;
12375000200114______;Wüsten-Vahrnow;123750;2;114;Gülitz-Reetz;Prignitz;Eine Rute;4589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1698;
12375000200115______;Wüsten-Vahrnow;123750;2;115;Gülitz-Reetz;Prignitz;Eine Rute;4675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1701;
12375000200116______;Wüsten-Vahrnow;123750;2;116;Gülitz-Reetz;Prignitz;Eine Rute;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1104;
12375000200117______;Wüsten-Vahrnow;123750;2;117;Gülitz-Reetz;Prignitz;Eine Rute;3269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1166;
12375000200118______;Wüsten-Vahrnow;123750;2;118;Gülitz-Reetz;Prignitz;Eine Rute;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;156;
12375000200119______;Wüsten-Vahrnow;123750;2;119;Gülitz-Reetz;Prignitz;Eine Rute;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;256;
123750002001200001__;Wüsten-Vahrnow;123750;2;120/1;Gülitz-Reetz;Prignitz;Eine Rute;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
123750002001200002__;Wüsten-Vahrnow;123750;2;120/2;Gülitz-Reetz;Prignitz;Eine Rute;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;97;
12375000200121______;Wüsten-Vahrnow;123750;2;121;Gülitz-Reetz;Prignitz;Eine Rute;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
12375000200122______;Wüsten-Vahrnow;123750;2;122;Gülitz-Reetz;Prignitz;Eine Rute;18035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6139;
12375000200123______;Wüsten-Vahrnow;123750;2;123;Gülitz-Reetz;Prignitz;Eine Rute;12709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4546;
12375000200124______;Wüsten-Vahrnow;123750;2;124;Gülitz-Reetz;Prignitz;Eine Rute;18776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7473;
12375000200125______;Wüsten-Vahrnow;123750;2;125;Gülitz-Reetz;Prignitz;Eine Rute;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;429;
12375000200126______;Wüsten-Vahrnow;123750;2;126;Gülitz-Reetz;Prignitz;Am Schlatbach;5287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1793;
12375000200127______;Wüsten-Vahrnow;123750;2;127;Gülitz-Reetz;Prignitz;Am Schlatbach;4025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1349;
12375000200128______;Wüsten-Vahrnow;123750;2;128;Gülitz-Reetz;Prignitz;Am Schlatbach;6213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1973;
12375000200129______;Wüsten-Vahrnow;123750;2;129;Gülitz-Reetz;Prignitz;Schlatbach;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
12375000200130______;Wüsten-Vahrnow;123750;2;130;Gülitz-Reetz;Prignitz;Am Schlatbach;3556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;953;
12375000200131______;Wüsten-Vahrnow;123750;2;131;Gülitz-Reetz;Prignitz;Am Schlatbach;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1336;
12375000200132______;Wüsten-Vahrnow;123750;2;132;Gülitz-Reetz;Prignitz;Schlatbach;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;264;
12375000200133______;Wüsten-Vahrnow;123750;2;133;Gülitz-Reetz;Prignitz;Am Schlatbach;9767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3679;
12375000200134______;Wüsten-Vahrnow;123750;2;134;Gülitz-Reetz;Prignitz;Am Schlatbach;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1012;
12375000200135______;Wüsten-Vahrnow;123750;2;135;Gülitz-Reetz;Prignitz;Am Schlatbach;6723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2341;
12375000200136______;Wüsten-Vahrnow;123750;2;136;Gülitz-Reetz;Prignitz;An der L13;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3527;
12375000200137______;Wüsten-Vahrnow;123750;2;137;Gülitz-Reetz;Prignitz;An der L13;4632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1946;
12375000200138______;Wüsten-Vahrnow;123750;2;138;Gülitz-Reetz;Prignitz;An der L13;19377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8423;
12375000200139______;Wüsten-Vahrnow;123750;2;139;Gülitz-Reetz;Prignitz;An der L13;38251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14252;
12375000200140______;Wüsten-Vahrnow;123750;2;140;Gülitz-Reetz;Prignitz;An der L13;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2893;
12375000200141______;Wüsten-Vahrnow;123750;2;141;Gülitz-Reetz;Prignitz;An der L13;23593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7967;
12375000200142______;Wüsten-Vahrnow;123750;2;142;Gülitz-Reetz;Prignitz;An der L13;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;630;
12375000200143______;Wüsten-Vahrnow;123750;2;143;Gülitz-Reetz;Prignitz;An der L13;12465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4437;
12375000200144______;Wüsten-Vahrnow;123750;2;144;Gülitz-Reetz;Prignitz;An der L13;11181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3991;
12375000200145______;Wüsten-Vahrnow;123750;2;145;Gülitz-Reetz;Prignitz;An der L13;11234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4032;
12375000200146______;Wüsten-Vahrnow;123750;2;146;Gülitz-Reetz;Prignitz;Wald an der L13;9228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200147______;Wüsten-Vahrnow;123750;2;147;Gülitz-Reetz;Prignitz;Wald an der L13;8572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200148______;Wüsten-Vahrnow;123750;2;148;Gülitz-Reetz;Prignitz;An der L13;28037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9927;
12375000200149______;Wüsten-Vahrnow;123750;2;149;Gülitz-Reetz;Prignitz;Wald an der L13;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123750002001500001__;Wüsten-Vahrnow;123750;2;150/1;Gülitz-Reetz;Prignitz;An der L13;4963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1788;
123750002001500002__;Wüsten-Vahrnow;123750;2;150/2;Gülitz-Reetz;Prignitz;An der L13;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3496;
123750002001500003__;Wüsten-Vahrnow;123750;2;150/3;Gülitz-Reetz;Prignitz;An der L13;41111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13478;
12375000200151______;Wüsten-Vahrnow;123750;2;151;Gülitz-Reetz;Prignitz;Wald an der L13;3997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200152______;Wüsten-Vahrnow;123750;2;152;Gülitz-Reetz;Prignitz;An der L13;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200153______;Wüsten-Vahrnow;123750;2;153;Gülitz-Reetz;Prignitz;An der L13;8749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2884;
12375000200154______;Wüsten-Vahrnow;123750;2;154;Gülitz-Reetz;Prignitz;An der L13;24750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8391;
