FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121557005000400003__;Neuendorf b. Brück;121557;5;40/3;Brück;Potsdam-Mittelmark;Am Gutshof 5;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005000400005__;Neuendorf b. Brück;121557;5;40/5;Brück;Potsdam-Mittelmark;Am Gutshof 7;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005000410002__;Neuendorf b. Brück;121557;5;41/2;Brück;Potsdam-Mittelmark;Marktstraße 2|Marktstraße 2 A;4645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;563;
121557005000410003__;Neuendorf b. Brück;121557;5;41/3;Brück;Potsdam-Mittelmark;Marktstraße 4;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005000410004__;Neuendorf b. Brück;121557;5;41/4;Brück;Potsdam-Mittelmark;Marktstraße 4 A;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005000420001__;Neuendorf b. Brück;121557;5;42/1;Brück;Potsdam-Mittelmark;Am Gutshof 11;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;143;
121557005000420003__;Neuendorf b. Brück;121557;5;42/3;Brück;Potsdam-Mittelmark;Alte Dorfstraße;1129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;215;
121557005000420004__;Neuendorf b. Brück;121557;5;42/4;Brück;Potsdam-Mittelmark;Am Gutshof 11;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;62;
121557005000430001__;Neuendorf b. Brück;121557;5;43/1;Brück;Potsdam-Mittelmark;Am Gutshof 13;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;200;
121557005000430002__;Neuendorf b. Brück;121557;5;43/2;Brück;Potsdam-Mittelmark;Alte Dorfstraße;1109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
121557005000440001__;Neuendorf b. Brück;121557;5;44/1;Brück;Potsdam-Mittelmark;Alte Dorfstraße 11;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005000440002__;Neuendorf b. Brück;121557;5;44/2;Brück;Potsdam-Mittelmark;Am Gutshof 15;2778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;341;
121557005000450003__;Neuendorf b. Brück;121557;5;45/3;Brück;Potsdam-Mittelmark;Alte Dorfstraße;2263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005000450004__;Neuendorf b. Brück;121557;5;45/4;Brück;Potsdam-Mittelmark;Marktstraße 6;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500046______;Neuendorf b. Brück;121557;5;46;Brück;Potsdam-Mittelmark;Alte Dorfstraße 13;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500047______;Neuendorf b. Brück;121557;5;47;Brück;Potsdam-Mittelmark;Alte Dorfstraße 13;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500048______;Neuendorf b. Brück;121557;5;48;Brück;Potsdam-Mittelmark;Alte Dorfstraße 13;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500049______;Neuendorf b. Brück;121557;5;49;Brück;Potsdam-Mittelmark;Alte Dorfstraße 13;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;513;
121557005000500001__;Neuendorf b. Brück;121557;5;50/1;Brück;Potsdam-Mittelmark;Marktstraße 6;2462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005000500002__;Neuendorf b. Brück;121557;5;50/2;Brück;Potsdam-Mittelmark;Alte Dorfstraße;2445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005000510001__;Neuendorf b. Brück;121557;5;51/1;Brück;Potsdam-Mittelmark;Marktstraße 6;533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005000510002__;Neuendorf b. Brück;121557;5;51/2;Brück;Potsdam-Mittelmark;Marktstraße;355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500052______;Neuendorf b. Brück;121557;5;52;Brück;Potsdam-Mittelmark;Marktstraße 6;13892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500053______;Neuendorf b. Brück;121557;5;53;Brück;Potsdam-Mittelmark;Marktstraße 6;2787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500054______;Neuendorf b. Brück;121557;5;54;Brück;Potsdam-Mittelmark;Marktstraße 6;2664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500055______;Neuendorf b. Brück;121557;5;55;Brück;Potsdam-Mittelmark;Alte Dorfstraße 15;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;314;
12155700500056______;Neuendorf b. Brück;121557;5;56;Brück;Potsdam-Mittelmark;Alte Dorfstraße 15;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500057______;Neuendorf b. Brück;121557;5;57;Brück;Potsdam-Mittelmark;Alte Dorfstraße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500058______;Neuendorf b. Brück;121557;5;58;Brück;Potsdam-Mittelmark;Alte Dorfstraße 15;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;322;
12155700500059______;Neuendorf b. Brück;121557;5;59;Brück;Potsdam-Mittelmark;Alte Dorfstraße 17;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;635;
12155700500060______;Neuendorf b. Brück;121557;5;60;Brück;Potsdam-Mittelmark;Alte Dorfstraße 19;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;444;
12155700500061______;Neuendorf b. Brück;121557;5;61;Brück;Potsdam-Mittelmark;Alte Dorfstraße;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005000620001__;Neuendorf b. Brück;121557;5;62/1;Brück;Potsdam-Mittelmark;Alte Dorfstraße 26;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005000620002__;Neuendorf b. Brück;121557;5;62/2;Brück;Potsdam-Mittelmark;Alte Dorfstraße;3648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;903;
12155700500063______;Neuendorf b. Brück;121557;5;63;Brück;Potsdam-Mittelmark;Alte Dorfstraße 24;5279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;871;
121557005000640001__;Neuendorf b. Brück;121557;5;64/1;Brück;Potsdam-Mittelmark;Alte Dorfstraße 24;1806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;596;
121557005000640002__;Neuendorf b. Brück;121557;5;64/2;Brück;Potsdam-Mittelmark;Alte Dorfstraße 22;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;571;
121557005000640003__;Neuendorf b. Brück;121557;5;64/3;Brück;Potsdam-Mittelmark;Alte Dorfstraße 22;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;204;
12155700500065______;Neuendorf b. Brück;121557;5;65;Brück;Potsdam-Mittelmark;Alte Dorfstraße 20 A;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;470;
12155700500066______;Neuendorf b. Brück;121557;5;66;Brück;Potsdam-Mittelmark;Alte Dorfstraße 20 A;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500067______;Neuendorf b. Brück;121557;5;67;Brück;Potsdam-Mittelmark;Alte Dorfstraße 20 A;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500068______;Neuendorf b. Brück;121557;5;68;Brück;Potsdam-Mittelmark;Alte Dorfstraße 20;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500069______;Neuendorf b. Brück;121557;5;69;Brück;Potsdam-Mittelmark;Alte Dorfstraße 20;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;411;
12155700500070______;Neuendorf b. Brück;121557;5;70;Brück;Potsdam-Mittelmark;Alte Dorfstraße 18 A;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;592;
12155700500071______;Neuendorf b. Brück;121557;5;71;Brück;Potsdam-Mittelmark;Alte Dorfstraße 18 A;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500072______;Neuendorf b. Brück;121557;5;72;Brück;Potsdam-Mittelmark;Alte Dorfstraße 18 A;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500075______;Neuendorf b. Brück;121557;5;75;Brück;Potsdam-Mittelmark;Alte Dorfstraße 16;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;855;
12155700500076______;Neuendorf b. Brück;121557;5;76;Brück;Potsdam-Mittelmark;Alte Dorfstraße 16;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;365;
12155700500077______;Neuendorf b. Brück;121557;5;77;Brück;Potsdam-Mittelmark;Alte Dorfstraße 16;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;396;
12155700500078______;Neuendorf b. Brück;121557;5;78;Brück;Potsdam-Mittelmark;Alte Dorfstraße 16;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005000790001__;Neuendorf b. Brück;121557;5;79/1;Brück;Potsdam-Mittelmark;Alte Dorfstraße 16;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500080______;Neuendorf b. Brück;121557;5;80;Brück;Potsdam-Mittelmark;Alte Dorfstraße 16;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500081______;Neuendorf b. Brück;121557;5;81;Brück;Potsdam-Mittelmark;Alte Dorfstraße 16;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;421;
12155700500082______;Neuendorf b. Brück;121557;5;82;Brück;Potsdam-Mittelmark;Alte Dorfstraße 14;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1105;
12155700500083______;Neuendorf b. Brück;121557;5;83;Brück;Potsdam-Mittelmark;Alte Dorfstraße;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;346;
121557005000840001__;Neuendorf b. Brück;121557;5;84/1;Brück;Potsdam-Mittelmark;Alte Dorfstraße 10;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005000840002__;Neuendorf b. Brück;121557;5;84/2;Brück;Potsdam-Mittelmark;Alte Dorfstraße 12;5455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1268;
121557005000850002__;Neuendorf b. Brück;121557;5;85/2;Brück;Potsdam-Mittelmark;Alte Dorfstraße 6;7574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2100;
121557005000850003__;Neuendorf b. Brück;121557;5;85/3;Brück;Potsdam-Mittelmark;Alte Dorfstraße 8;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;101;
121557005000850004__;Neuendorf b. Brück;121557;5;85/4;Brück;Potsdam-Mittelmark;Alte Dorfstraße 10;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;89;
12155700500086______;Neuendorf b. Brück;121557;5;86;Brück;Potsdam-Mittelmark;Alte Dorfstraße 4;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500090______;Neuendorf b. Brück;121557;5;90;Brück;Potsdam-Mittelmark;Alte Dorfstraße 4;13816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4073;
121557005000940001__;Neuendorf b. Brück;121557;5;94/1;Brück;Potsdam-Mittelmark;Alte Dorfstraße 1;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;35;
121557005000940002__;Neuendorf b. Brück;121557;5;94/2;Brück;Potsdam-Mittelmark;Die sieben Ruten;835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
121557005000950001__;Neuendorf b. Brück;121557;5;95/1;Brück;Potsdam-Mittelmark;Die sieben Ruten;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005000950002__;Neuendorf b. Brück;121557;5;95/2;Brück;Potsdam-Mittelmark;Alte Dorfstraße 5;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;233;
121557005000960001__;Neuendorf b. Brück;121557;5;96/1;Brück;Potsdam-Mittelmark;Neuendorfer Straße 42;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;535;
12155700500097______;Neuendorf b. Brück;121557;5;97;Brück;Potsdam-Mittelmark;Alte Dorfstraße 3;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500098______;Neuendorf b. Brück;121557;5;98;Brück;Potsdam-Mittelmark;Alte Dorfstraße 3;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005001010001__;Neuendorf b. Brück;121557;5;101/1;Brück;Potsdam-Mittelmark;Alte Dorfstraße;5738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;995;
121557005001010002__;Neuendorf b. Brück;121557;5;101/2;Brück;Potsdam-Mittelmark;Alte Dorfstraße 7;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500102______;Neuendorf b. Brück;121557;5;102;Brück;Potsdam-Mittelmark;Alte Dorfstraße 9;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;561;
12155700500103______;Neuendorf b. Brück;121557;5;103;Brück;Potsdam-Mittelmark;Am Gutshof 10;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500104______;Neuendorf b. Brück;121557;5;104;Brück;Potsdam-Mittelmark;Alte Dorfstraße;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005001050001__;Neuendorf b. Brück;121557;5;105/1;Brück;Potsdam-Mittelmark;Alte Dorfstraße;7431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005001060001__;Neuendorf b. Brück;121557;5;106/1;Brück;Potsdam-Mittelmark;Am Gutshof 14;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005001060002__;Neuendorf b. Brück;121557;5;106/2;Brück;Potsdam-Mittelmark;Alte Dorfstraße;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500107______;Neuendorf b. Brück;121557;5;107;Brück;Potsdam-Mittelmark;Am Gutshof 14;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005001080001__;Neuendorf b. Brück;121557;5;108/1;Brück;Potsdam-Mittelmark;Am Gutshof 14;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557005001080002__;Neuendorf b. Brück;121557;5;108/2;Brück;Potsdam-Mittelmark;Am Gutshof;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500109______;Neuendorf b. Brück;121557;5;109;Brück;Potsdam-Mittelmark;Am Gutshof 12;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500110______;Neuendorf b. Brück;121557;5;110;Brück;Potsdam-Mittelmark;Am Gutshof;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;138;
12155700500111______;Neuendorf b. Brück;121557;5;111;Brück;Potsdam-Mittelmark;Am Gutshof 10;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;473;
12155700500112______;Neuendorf b. Brück;121557;5;112;Brück;Potsdam-Mittelmark;Am Gutshof 8;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500113______;Neuendorf b. Brück;121557;5;113;Brück;Potsdam-Mittelmark;Am Gutshof 6;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500114______;Neuendorf b. Brück;121557;5;114;Brück;Potsdam-Mittelmark;Am Gutshof|Neuendorfer Straße 50;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500115______;Neuendorf b. Brück;121557;5;115;Brück;Potsdam-Mittelmark;Am Gutshof 4;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500116______;Neuendorf b. Brück;121557;5;116;Brück;Potsdam-Mittelmark;Am Gutshof 4;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500117______;Neuendorf b. Brück;121557;5;117;Brück;Potsdam-Mittelmark;Am Gutshof 4;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500118______;Neuendorf b. Brück;121557;5;118;Brück;Potsdam-Mittelmark;Am Gutshof 2;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500119______;Neuendorf b. Brück;121557;5;119;Brück;Potsdam-Mittelmark;Am Gutshof 2;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500120______;Neuendorf b. Brück;121557;5;120;Brück;Potsdam-Mittelmark;Neuendorfer Straße 52;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500122______;Neuendorf b. Brück;121557;5;122;Brück;Potsdam-Mittelmark;Neuendorfer Straße 50;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500123______;Neuendorf b. Brück;121557;5;123;Brück;Potsdam-Mittelmark;Neuendorfer Straße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500124______;Neuendorf b. Brück;121557;5;124;Brück;Potsdam-Mittelmark;Neuendorfer Straße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500125______;Neuendorf b. Brück;121557;5;125;Brück;Potsdam-Mittelmark;Neuendorfer Straße;238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
