FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431400500884______;Großräschen;124314;5;884;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen|Werner-Seelenbinder-Straße 16;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500885______;Großräschen;124314;5;885;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen;12808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;2177;
12431400500886______;Großräschen;124314;5;886;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Anhalter Querstraße|Weg;6459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500887______;Großräschen;124314;5;887;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Anhalter Querstraße|Ortslage Großräschen;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500888______;Großräschen;124314;5;888;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Werner-Seelenbinder-Straße;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500889______;Großräschen;124314;5;889;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen|Werner-Seelenbinder-Straße 22;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500890______;Großräschen;124314;5;890;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen|Werner-Seelenbinder-Straße 22;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500891______;Großräschen;124314;5;891;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Straße 3;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500892______;Großräschen;124314;5;892;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Straße 3;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500893______;Großräschen;124314;5;893;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Platz am Kurmärker;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500894______;Großräschen;124314;5;894;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Straße 5;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500895______;Großräschen;124314;5;895;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Blockstraße 10|Ortslage Großräschen;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500896______;Großräschen;124314;5;896;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen|Werner-Seelenbinder-Straße 15;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500897______;Großräschen;124314;5;897;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen|Werner-Seelenbinder-Straße 15;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500898______;Großräschen;124314;5;898;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500899______;Großräschen;124314;5;899;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500900______;Großräschen;124314;5;900;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500901______;Großräschen;124314;5;901;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen;2967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500907______;Großräschen;124314;5;907;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Anhalter Kolonie|Freienhufener Straße 23;2909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500909______;Großräschen;124314;5;909;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Kleingärten|Freienhufener Straße;23212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|32|8;1116;
12431400500910______;Großräschen;124314;5;910;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500913______;Großräschen;124314;5;913;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 21;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500915______;Großräschen;124314;5;915;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 21;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500917______;Großräschen;124314;5;917;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Kleingärten;8962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|32|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500919______;Großräschen;124314;5;919;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 21;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500921______;Großräschen;124314;5;921;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 21 a|Ortslage Großräschen;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;32|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500922______;Großräschen;124314;5;922;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;11;
12431400500923______;Großräschen;124314;5;923;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;128;
12431400500928______;Großräschen;124314;5;928;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500929______;Großräschen;124314;5;929;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500938______;Großräschen;124314;5;938;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500940______;Großräschen;124314;5;940;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500941______;Großräschen;124314;5;941;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Straße|Ortslage Großräschen;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500944______;Großräschen;124314;5;944;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Blockstraße;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500945______;Großräschen;124314;5;945;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];B 96;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|32|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500946______;Großräschen;124314;5;946;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Straße 19|Ortslage Großräschen;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500947______;Großräschen;124314;5;947;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neue Straße 19;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500948______;Großräschen;124314;5;948;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Blockstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500949______;Großräschen;124314;5;949;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Blockstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500952______;Großräschen;124314;5;952;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen|Werner-Seelenbinder-Straße 21;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500953______;Großräschen;124314;5;953;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen|Werner-Seelenbinder-Straße 21;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500954______;Großräschen;124314;5;954;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen|Werner-Seelenbinder-Straße 19;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500955______;Großräschen;124314;5;955;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen|Werner-Seelenbinder-Straße 19;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500956______;Großräschen;124314;5;956;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Werner-Seelenbinder-Straße 17;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500957______;Großräschen;124314;5;957;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen|Werner-Seelenbinder-Straße 17;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500958______;Großräschen;124314;5;958;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500959______;Großräschen;124314;5;959;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500960______;Großräschen;124314;5;960;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 21 a;6557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|32|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500962______;Großräschen;124314;5;962;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen|Seestraße 66|Seestraße 68|Seestraße 70;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500963______;Großräschen;124314;5;963;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen|Seestraße 66|Seestraße 68|Seestraße 70;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500964______;Großräschen;124314;5;964;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Seestraße 64;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500965______;Großräschen;124314;5;965;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen|Seestraße 66|Seestraße 68|Seestraße 70;10106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500966______;Großräschen;124314;5;966;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Seestraße 88;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|65;525;
12431400500968______;Großräschen;124314;5;968;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 5;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500969______;Großräschen;124314;5;969;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Seestraße 58;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500970______;Großräschen;124314;5;970;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großräschen;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;501;
12431400500971______;Großräschen;124314;5;971;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Seestraße 64;4354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500972______;Großräschen;124314;5;972;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Seestraße 62;20099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500973______;Großräschen;124314;5;973;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Almastraße;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500975______;Großräschen;124314;5;975;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Almastraße|Weg;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500978______;Großräschen;124314;5;978;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Antonienstraße;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500981______;Großräschen;124314;5;981;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Almastraße 2;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|60|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500982______;Großräschen;124314;5;982;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Almastraße 4;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500983______;Großräschen;124314;5;983;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Almastraße 6;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500984______;Großräschen;124314;5;984;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Almastraße 8;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500985______;Großräschen;124314;5;985;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Almastraße 10;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500986______;Großräschen;124314;5;986;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Almastraße 12;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500987______;Großräschen;124314;5;987;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Almastraße 14;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500988______;Großräschen;124314;5;988;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Almastraße 16;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400500991______;Großräschen;124314;5;991;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Almastraße 20;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
