FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302300300068______;Drewen;123023;3;68;Kyritz;Ostprignitz-Ruppin;Wutiker Straße;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;496;
12302300300069______;Drewen;123023;3;69;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 26;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;213;
12302300300070______;Drewen;123023;3;70;Kyritz;Ostprignitz-Ruppin;Kälberbucht;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;328;
12302300300071______;Drewen;123023;3;71;Kyritz;Ostprignitz-Ruppin;Wutiker Straße;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;720;
12302300300072______;Drewen;123023;3;72;Kyritz;Ostprignitz-Ruppin;Wutiker Straße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;426;
12302300300073______;Drewen;123023;3;73;Kyritz;Ostprignitz-Ruppin;Kälberbucht;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;407;
12302300300074______;Drewen;123023;3;74;Kyritz;Ostprignitz-Ruppin;Kälberbucht;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;407;
12302300300075______;Drewen;123023;3;75;Kyritz;Ostprignitz-Ruppin;Wutiker Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;407;
12302300300076______;Drewen;123023;3;76;Kyritz;Ostprignitz-Ruppin;Wutiker Straße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;433;
12302300300077______;Drewen;123023;3;77;Kyritz;Ostprignitz-Ruppin;Wutiker Straße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;444;
12302300300078______;Drewen;123023;3;78;Kyritz;Ostprignitz-Ruppin;Kälberbucht;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;237;
123023003000790001__;Drewen;123023;3;79/1;Kyritz;Ostprignitz-Ruppin;Kälberbucht;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1285;
123023003000790002__;Drewen;123023;3;79/2;Kyritz;Ostprignitz-Ruppin;Kälberbucht;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;418;
12302300300080______;Drewen;123023;3;80;Kyritz;Ostprignitz-Ruppin;Kälberbucht;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;199;
12302300300081______;Drewen;123023;3;81;Kyritz;Ostprignitz-Ruppin;Am Weg nach Wutike;5258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1630;
12302300300082______;Drewen;123023;3;82;Kyritz;Ostprignitz-Ruppin;Kälberbucht;227702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;82028;
12302300300083______;Drewen;123023;3;83;Kyritz;Ostprignitz-Ruppin;Die Kälberbucht;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2205;
12302300300084______;Drewen;123023;3;84;Kyritz;Ostprignitz-Ruppin;Die Kälberbucht;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2655;
12302300300085______;Drewen;123023;3;85;Kyritz;Ostprignitz-Ruppin;An der Jäglitz;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1346;
12302300300086______;Drewen;123023;3;86;Kyritz;Ostprignitz-Ruppin;An der Jäglitz;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1346;
12302300300087______;Drewen;123023;3;87;Kyritz;Ostprignitz-Ruppin;An der Jäglitz;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1346;
12302300300088______;Drewen;123023;3;88;Kyritz;Ostprignitz-Ruppin;An der Jäglitz;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1341;
12302300300089______;Drewen;123023;3;89;Kyritz;Ostprignitz-Ruppin;An der Jäglitz;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2538;
12302300300090______;Drewen;123023;3;90;Kyritz;Ostprignitz-Ruppin;An der Jäglitz;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2862;
12302300300091______;Drewen;123023;3;91;Kyritz;Ostprignitz-Ruppin;An der Jäglitz;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;666;
12302300300092______;Drewen;123023;3;92;Kyritz;Ostprignitz-Ruppin;An der Jäglitz;14043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;6319;
12302300300093______;Drewen;123023;3;93;Kyritz;Ostprignitz-Ruppin;An der Jäglitz;14543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;6544;
12302300300094______;Drewen;123023;3;94;Kyritz;Ostprignitz-Ruppin;Die Stägen;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;524;
12302300300095______;Drewen;123023;3;95;Kyritz;Ostprignitz-Ruppin;Borker Weg;40440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;13384;
12302300300096______;Drewen;123023;3;96;Kyritz;Ostprignitz-Ruppin;Die Stägen;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;13;
12302300300097______;Drewen;123023;3;97;Kyritz;Ostprignitz-Ruppin;Die Stägen;18450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;5240;
12302300300098______;Drewen;123023;3;98;Kyritz;Ostprignitz-Ruppin;Die Stägen;14772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5909;
12302300300099______;Drewen;123023;3;99;Kyritz;Ostprignitz-Ruppin;Die Stägen;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1902;
12302300300100______;Drewen;123023;3;100;Kyritz;Ostprignitz-Ruppin;Die Bohnenhöfe;29890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9217;
12302300300101______;Drewen;123023;3;101;Kyritz;Ostprignitz-Ruppin;Die Mäschen;43052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18559;
12302300300102______;Drewen;123023;3;102;Kyritz;Ostprignitz-Ruppin;Die Mäschen;51120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21673;
12302300300103______;Drewen;123023;3;103;Kyritz;Ostprignitz-Ruppin;Die Stämmwiesen;91680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36018;
12302300300104______;Drewen;123023;3;104;Kyritz;Ostprignitz-Ruppin;Die Bohnenhöfe;86630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22711;
12302300300105______;Drewen;123023;3;105;Kyritz;Ostprignitz-Ruppin;Die Bohnenhöfe;118870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30917;
123023003001060001__;Drewen;123023;3;106/1;Kyritz;Ostprignitz-Ruppin;Die Stämmwiesen;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2700;
123023003001060002__;Drewen;123023;3;106/2;Kyritz;Ostprignitz-Ruppin;Die Stämmwiesen;173300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;61545;
12302300300107______;Drewen;123023;3;107;Kyritz;Ostprignitz-Ruppin;Die Stämmwiesen;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2933;
12302300300108______;Drewen;123023;3;108;Kyritz;Ostprignitz-Ruppin;Die Stämmwiesen;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;300;
12302300300109______;Drewen;123023;3;109;Kyritz;Ostprignitz-Ruppin;Der Steinberg;46290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11834;
12302300300110______;Drewen;123023;3;110;Kyritz;Ostprignitz-Ruppin;Gemeinschaftliches Holzrevier;218580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2247;
12302300300111______;Drewen;123023;3;111;Kyritz;Ostprignitz-Ruppin;Gemeinschaftliches Holzrevier;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;95;
12302300300112______;Drewen;123023;3;112;Kyritz;Ostprignitz-Ruppin;Der Steinberg;121230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26932;
12302300300113______;Drewen;123023;3;113;Kyritz;Ostprignitz-Ruppin;Der Hellbusch;29570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5395;
123023003001140001__;Drewen;123023;3;114/1;Kyritz;Ostprignitz-Ruppin;Der Hellbusch;24183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3825;
123023003001140002__;Drewen;123023;3;114/2;Kyritz;Ostprignitz-Ruppin;Der Hellbusch;12957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2275;
123023003001150001__;Drewen;123023;3;115/1;Kyritz;Ostprignitz-Ruppin;Der Hellbusch;25321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2447;
123023003001150002__;Drewen;123023;3;115/2;Kyritz;Ostprignitz-Ruppin;Der Hellbusch;9199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;68;
12302300300116______;Drewen;123023;3;116;Kyritz;Ostprignitz-Ruppin;Der Hellbusch;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;666;
12302300300117______;Drewen;123023;3;117;Kyritz;Ostprignitz-Ruppin;Der Hellbusch;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;219;
12302300300118______;Drewen;123023;3;118;Kyritz;Ostprignitz-Ruppin;Der Hellbusch;141350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32160;
12302300300119______;Drewen;123023;3;119;Kyritz;Ostprignitz-Ruppin;Der Hellbusch;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;230;
12302300300120______;Drewen;123023;3;120;Kyritz;Ostprignitz-Ruppin;Der Steinberg;16400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4412;
12302300300121______;Drewen;123023;3;121;Kyritz;Ostprignitz-Ruppin;Die Bohnenhöfe;28420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9708;
12302300300122______;Drewen;123023;3;122;Kyritz;Ostprignitz-Ruppin;Die Bohnenhöfe;47310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12243;
12302300300123______;Drewen;123023;3;123;Kyritz;Ostprignitz-Ruppin;Die Bohnenhöfe;55154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17202;
123023003001260001__;Drewen;123023;3;126/1;Kyritz;Ostprignitz-Ruppin;Borker Weg;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;823;
123023003001260002__;Drewen;123023;3;126/2;Kyritz;Ostprignitz-Ruppin;Die Bohnenhöfe;20630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5625;
12302300300127______;Drewen;123023;3;127;Kyritz;Ostprignitz-Ruppin;Die Stägen;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;18;
12302300300128______;Drewen;123023;3;128;Kyritz;Ostprignitz-Ruppin;Die Stägen;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;88;
12302300300129______;Drewen;123023;3;129;Kyritz;Ostprignitz-Ruppin;Die Stägen;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;101;
12302300300130______;Drewen;123023;3;130;Kyritz;Ostprignitz-Ruppin;Die Stägen;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;289;
12302300300131______;Drewen;123023;3;131;Kyritz;Ostprignitz-Ruppin;Drewener Seestraße 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;215;
12302300300133______;Drewen;123023;3;133;Kyritz;Ostprignitz-Ruppin;Steinbergweg 1;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;358;
12302300300135______;Drewen;123023;3;135;Kyritz;Ostprignitz-Ruppin;Borker Weg;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;569;
12302300300136______;Drewen;123023;3;136;Kyritz;Ostprignitz-Ruppin;Am Weg nach Bork;28103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;7767;
12302300300137______;Drewen;123023;3;137;Kyritz;Ostprignitz-Ruppin;Steinbergweg 1;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;132;
12302300300138______;Drewen;123023;3;138;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 4;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;141;
12302300300140______;Drewen;123023;3;140;Kyritz;Ostprignitz-Ruppin;Im Dorfe;22743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;7514;
12302300300141______;Drewen;123023;3;141;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 2;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;248;
12302300300142______;Drewen;123023;3;142;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 4;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;181;
12302300300143______;Drewen;123023;3;143;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 6;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;34;
12302300300145______;Drewen;123023;3;145;Kyritz;Ostprignitz-Ruppin;Im Dorfe;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;122;
12302300300147______;Drewen;123023;3;147;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 38;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;254;
12302300300148______;Drewen;123023;3;148;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 36;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;264;
12302300300149______;Drewen;123023;3;149;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 34;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;729;
12302300300150______;Drewen;123023;3;150;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;607;
12302300300151______;Drewen;123023;3;151;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 40;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;793;
12302300300152______;Drewen;123023;3;152;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 12;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;87;
12302300300153______;Drewen;123023;3;153;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 10 A;7074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1882;
12302300300154______;Drewen;123023;3;154;Kyritz;Ostprignitz-Ruppin;Borker Weg;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;5105;
12302300300155______;Drewen;123023;3;155;Kyritz;Ostprignitz-Ruppin;Drewener Seestraße 2;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;354;
12302300300157______;Drewen;123023;3;157;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 4;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;95;
12302300300158______;Drewen;123023;3;158;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 4;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300159______;Drewen;123023;3;159;Kyritz;Ostprignitz-Ruppin;Borker Weg 1;3784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
