FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396300200251______;Schenkenberg;123963;2;251;Schenkenberg;Uckermark;MTBL. 2668;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12396300200252______;Schenkenberg;123963;2;252;Schenkenberg;Uckermark;Dorfstraße 20;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200253______;Schenkenberg;123963;2;253;Schenkenberg;Uckermark;Dorfstraße 19;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200254______;Schenkenberg;123963;2;254;Schenkenberg;Uckermark;Dorfstraße 19;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002002550003__;Schenkenberg;123963;2;255/3;Schenkenberg;Uckermark;Außerhalb der Ortslage;9316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;4474;
123963002002550004__;Schenkenberg;123963;2;255/4;Schenkenberg;Uckermark;Am Mühlenberg;19702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;9622;
123963002002560001__;Schenkenberg;123963;2;256/1;Schenkenberg;Uckermark;Außerhalb der Ortslage;4251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2079;
123963002002560002__;Schenkenberg;123963;2;256/2;Schenkenberg;Uckermark;Dorfstraße;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002002570001__;Schenkenberg;123963;2;257/1;Schenkenberg;Uckermark;Dorfstraße;3094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1290;
123963002002570002__;Schenkenberg;123963;2;257/2;Schenkenberg;Uckermark;Dorfstraße;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963002002610001__;Schenkenberg;123963;2;261/1;Schenkenberg;Uckermark;An der K 7344;39038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;19096;
12396300200262______;Schenkenberg;123963;2;262;Schenkenberg;Uckermark;An der K 7344;48216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22675;
12396300200263______;Schenkenberg;123963;2;263;Schenkenberg;Uckermark;An der K 7344;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;329;
12396300200264______;Schenkenberg;123963;2;264;Schenkenberg;Uckermark;An der K 7344;4709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2407;
12396300200265______;Schenkenberg;123963;2;265;Schenkenberg;Uckermark;An der K 7344;8511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4072;
12396300200266______;Schenkenberg;123963;2;266;Schenkenberg;Uckermark;An der K 7344;12747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6249;
12396300200267______;Schenkenberg;123963;2;267;Schenkenberg;Uckermark;An der K 7344;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1159;
12396300200268______;Schenkenberg;123963;2;268;Schenkenberg;Uckermark;An der K 7344;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;385;
12396300200269______;Schenkenberg;123963;2;269;Schenkenberg;Uckermark;An der K 7344;28830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15568;
12396300200270______;Schenkenberg;123963;2;270;Schenkenberg;Uckermark;Am Kluckerkamp;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;512;
123963002002710001__;Schenkenberg;123963;2;271/1;Schenkenberg;Uckermark;An der K 7344;55449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28026;
123963002002710002__;Schenkenberg;123963;2;271/2;Schenkenberg;Uckermark;Am Kluckerkamp;5625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2708;
12396300200272______;Schenkenberg;123963;2;272;Schenkenberg;Uckermark;Am Baumgartener See;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;350;
12396300200273______;Schenkenberg;123963;2;273;Schenkenberg;Uckermark;Am Baumgartener See;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;306;
12396300200274______;Schenkenberg;123963;2;274;Schenkenberg;Uckermark;Am Baumgartener See;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;266;
12396300200275______;Schenkenberg;123963;2;275;Schenkenberg;Uckermark;Am Baumgartener See;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;216;
12396300200276______;Schenkenberg;123963;2;276;Schenkenberg;Uckermark;Am Baumgartener See;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;344;
12396300200277______;Schenkenberg;123963;2;277;Schenkenberg;Uckermark;Am Baumgartener See;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;484;
12396300200278______;Schenkenberg;123963;2;278;Schenkenberg;Uckermark;Am Baumgartener See;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;369;
12396300200279______;Schenkenberg;123963;2;279;Schenkenberg;Uckermark;Am Baumgartener See;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1382;
12396300200280______;Schenkenberg;123963;2;280;Schenkenberg;Uckermark;Am Baumgartener See;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;592;
12396300200281______;Schenkenberg;123963;2;281;Schenkenberg;Uckermark;Am Baumgartener See;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;592;
12396300200282______;Schenkenberg;123963;2;282;Schenkenberg;Uckermark;Am Baumgartener See;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;338;
12396300200283______;Schenkenberg;123963;2;283;Schenkenberg;Uckermark;Am Baumgartener See;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;702;
12396300200284______;Schenkenberg;123963;2;284;Schenkenberg;Uckermark;Am Baumgartener See;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;550;
12396300200285______;Schenkenberg;123963;2;285;Schenkenberg;Uckermark;Am Baumgartener See;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;578;
12396300200286______;Schenkenberg;123963;2;286;Schenkenberg;Uckermark;Am Baumgartener See;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;460;
12396300200287______;Schenkenberg;123963;2;287;Schenkenberg;Uckermark;Am Baumgartener See;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;516;
12396300200288______;Schenkenberg;123963;2;288;Schenkenberg;Uckermark;Am Baumgartener See;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;591;
12396300200289______;Schenkenberg;123963;2;289;Schenkenberg;Uckermark;Am Baumgartener See;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;608;
12396300200290______;Schenkenberg;123963;2;290;Schenkenberg;Uckermark;Am Baumgartener See;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;439;
12396300200291______;Schenkenberg;123963;2;291;Schenkenberg;Uckermark;Am Baumgartener See;14445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3424;
123963002002920001__;Schenkenberg;123963;2;292/1;Schenkenberg;Uckermark;Baumgartener See;224255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18790;
123963002002920002__;Schenkenberg;123963;2;292/2;Schenkenberg;Uckermark;Am Baumgartener See;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;485;
12396300200293______;Schenkenberg;123963;2;293;Schenkenberg;Uckermark;Am Baumgartener See;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;392;
12396300200294______;Schenkenberg;123963;2;294;Schenkenberg;Uckermark;Am Baumgartener See;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;266;
12396300200295______;Schenkenberg;123963;2;295;Schenkenberg;Uckermark;Am Baumgartener See;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;346;
12396300200296______;Schenkenberg;123963;2;296;Schenkenberg;Uckermark;Am Baumgartener See;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;322;
12396300200297______;Schenkenberg;123963;2;297;Schenkenberg;Uckermark;Am Baumgartener See;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;445;
12396300200298______;Schenkenberg;123963;2;298;Schenkenberg;Uckermark;Am Baumgartener See;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;620;
12396300200299______;Schenkenberg;123963;2;299;Schenkenberg;Uckermark;Am Baumgartener See;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;449;
12396300200300______;Schenkenberg;123963;2;300;Schenkenberg;Uckermark;Am Baumgartener See;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;518;
12396300200301______;Schenkenberg;123963;2;301;Schenkenberg;Uckermark;Am Baumgartener See;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;635;
12396300200302______;Schenkenberg;123963;2;302;Schenkenberg;Uckermark;Am Baumgartener See;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;709;
12396300200303______;Schenkenberg;123963;2;303;Schenkenberg;Uckermark;Am Baumgartener See;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;315;
12396300200304______;Schenkenberg;123963;2;304;Schenkenberg;Uckermark;Kluckerwinkel;50612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25804;
12396300200305______;Schenkenberg;123963;2;305;Schenkenberg;Uckermark;Am Kluckerwinkel;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;947;
12396300200306______;Schenkenberg;123963;2;306;Schenkenberg;Uckermark;Am Kluckerkamp;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;869;
12396300200307______;Schenkenberg;123963;2;307;Schenkenberg;Uckermark;Kluckerkamp;5846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2689;
12396300200308______;Schenkenberg;123963;2;308;Schenkenberg;Uckermark;Am Kluckerkamp;9174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;442;
12396300200309______;Schenkenberg;123963;2;309;Schenkenberg;Uckermark;Am Kluckerkamp;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;551;
12396300200310______;Schenkenberg;123963;2;310;Schenkenberg;Uckermark;An der K 7344;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;392;
12396300200311______;Schenkenberg;123963;2;311;Schenkenberg;Uckermark;An der K 7344;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;686;
12396300200312______;Schenkenberg;123963;2;312;Schenkenberg;Uckermark;Am Krebssee;19675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1633;
12396300200313______;Schenkenberg;123963;2;313;Schenkenberg;Uckermark;An der K 7344;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;875;
12396300200314______;Schenkenberg;123963;2;314;Schenkenberg;Uckermark;Am Krebssee;3785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;872;
12396300200315______;Schenkenberg;123963;2;315;Schenkenberg;Uckermark;Am Krebssee;4737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1690;
12396300200316______;Schenkenberg;123963;2;316;Schenkenberg;Uckermark;Am Krebssee;3931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1333;
12396300200317______;Schenkenberg;123963;2;317;Schenkenberg;Uckermark;Am Krebssee;6317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1637;
12396300200318______;Schenkenberg;123963;2;318;Schenkenberg;Uckermark;Am Krebssee;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1481;
12396300200319______;Schenkenberg;123963;2;319;Schenkenberg;Uckermark;Am Krebssee;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1175;
12396300200320______;Schenkenberg;123963;2;320;Schenkenberg;Uckermark;Am Krebssee;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;558;
12396300200321______;Schenkenberg;123963;2;321;Schenkenberg;Uckermark;Am Krebssee;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;732;
12396300200322______;Schenkenberg;123963;2;322;Schenkenberg;Uckermark;Krebssee;28969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5032;
12396300200323______;Schenkenberg;123963;2;323;Schenkenberg;Uckermark;Am Krebssee;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;675;
12396300200324______;Schenkenberg;123963;2;324;Schenkenberg;Uckermark;Am Krebssee;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;365;
12396300200325______;Schenkenberg;123963;2;325;Schenkenberg;Uckermark;Am Baumgartener See;5076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2370;
12396300200326______;Schenkenberg;123963;2;326;Schenkenberg;Uckermark;Am Krebssee;54628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22355;
12396300200327______;Schenkenberg;123963;2;327;Schenkenberg;Uckermark;Außerhalb der Ortslage;10674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4673;
12396300200328______;Schenkenberg;123963;2;328;Schenkenberg;Uckermark;Außerhalb der Ortslage;7077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3372;
12396300200329______;Schenkenberg;123963;2;329;Schenkenberg;Uckermark;Außerhalb der Ortslage;9574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4735;
12396300200330______;Schenkenberg;123963;2;330;Schenkenberg;Uckermark;Außerhalb der Ortslage;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2390;
12396300200331______;Schenkenberg;123963;2;331;Schenkenberg;Uckermark;Außerhalb der Ortslage;38436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20113;
12396300200332______;Schenkenberg;123963;2;332;Schenkenberg;Uckermark;Außerhalb der Ortslage;67294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33286;
12396300200333______;Schenkenberg;123963;2;333;Schenkenberg;Uckermark;Außerhalb der Ortslage;51550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23360;
12396300200334______;Schenkenberg;123963;2;334;Schenkenberg;Uckermark;Am Grottberg;53501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24935;
12396300200335______;Schenkenberg;123963;2;335;Schenkenberg;Uckermark;Grottberg;59735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27175;
12396300200336______;Schenkenberg;123963;2;336;Schenkenberg;Uckermark;Außerhalb der Ortslage;26072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;11962;
12396300200337______;Schenkenberg;123963;2;337;Schenkenberg;Uckermark;Außerhalb der Ortslage;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108;
12396300200338______;Schenkenberg;123963;2;338;Schenkenberg;Uckermark;Außerhalb der Ortslage;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200339______;Schenkenberg;123963;2;339;Schenkenberg;Uckermark;Außerhalb der Ortslage;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300200340______;Schenkenberg;123963;2;340;Schenkenberg;Uckermark;Außerhalb der Ortslage;51260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23159;
12396300200341______;Schenkenberg;123963;2;341;Schenkenberg;Uckermark;Außerhalb der Ortslage;49798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25031;
12396300200342______;Schenkenberg;123963;2;342;Schenkenberg;Uckermark;Außerhalb der Ortslage;65795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32783;
12396300200343______;Schenkenberg;123963;2;343;Schenkenberg;Uckermark;Außerhalb der Ortslage;59713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29823;
12396300200344______;Schenkenberg;123963;2;344;Schenkenberg;Uckermark;Außerhalb der Ortslage;50085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25256;
12396300200345______;Schenkenberg;123963;2;345;Schenkenberg;Uckermark;Außerhalb der Ortslage;50073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25306;
12396300200346______;Schenkenberg;123963;2;346;Schenkenberg;Uckermark;Außerhalb der Ortslage;9787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4885;
12396300200347______;Schenkenberg;123963;2;347;Schenkenberg;Uckermark;Außerhalb der Ortslage;39960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20253;
12396300200348______;Schenkenberg;123963;2;348;Schenkenberg;Uckermark;Am Baumgartener See;37864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17922;
12396300200349______;Schenkenberg;123963;2;349;Schenkenberg;Uckermark;Am Baumgartener See;13948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6969;
12396300200350______;Schenkenberg;123963;2;350;Schenkenberg;Uckermark;Am Baumgartener See;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2348;
12396300200351______;Schenkenberg;123963;2;351;Schenkenberg;Uckermark;Außerhalb der Ortslage;4367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2146;
12396300200352______;Schenkenberg;123963;2;352;Schenkenberg;Uckermark;Sack;32646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16608;
