FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212500200330______;Pohlitz;122125;2;330;Siehdichum;Oder-Spree;An der L 37;88418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23848;
12212500200332______;Pohlitz;122125;2;332;Siehdichum;Oder-Spree;An der L 37;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;390;
12212500200334______;Pohlitz;122125;2;334;Siehdichum;Oder-Spree;An der L 37;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;393;
12212500200337______;Pohlitz;122125;2;337;Siehdichum;Oder-Spree;An der L 37;28158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;7501;
12212500200339______;Pohlitz;122125;2;339;Siehdichum;Oder-Spree;An der L 37;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200340______;Pohlitz;122125;2;340;Siehdichum;Oder-Spree;Zum Waldhaus;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200341______;Pohlitz;122125;2;341;Siehdichum;Oder-Spree;Zum Waldhaus;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;50;
12212500200342______;Pohlitz;122125;2;342;Siehdichum;Oder-Spree;Dorfstraße;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200343______;Pohlitz;122125;2;343;Siehdichum;Oder-Spree;Dorfstraße;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200344______;Pohlitz;122125;2;344;Siehdichum;Oder-Spree;Dorfstraße;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200346______;Pohlitz;122125;2;346;Siehdichum;Oder-Spree;Dorfstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200347______;Pohlitz;122125;2;347;Siehdichum;Oder-Spree;Dorfstraße 20;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200348______;Pohlitz;122125;2;348;Siehdichum;Oder-Spree;Dorfstraße 20;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200349______;Pohlitz;122125;2;349;Siehdichum;Oder-Spree;Dorfstraße;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200350______;Pohlitz;122125;2;350;Siehdichum;Oder-Spree;Dorfstraße;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200354______;Pohlitz;122125;2;354;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;6085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1400;
12212500200355______;Pohlitz;122125;2;355;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;486;
12212500200356______;Pohlitz;122125;2;356;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;673;
12212500200357______;Pohlitz;122125;2;357;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;308;
12212500200358______;Pohlitz;122125;2;358;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;627;
12212500200359______;Pohlitz;122125;2;359;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;360;
12212500200360______;Pohlitz;122125;2;360;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1069;
12212500200361______;Pohlitz;122125;2;361;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;3953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;815;
12212500200362______;Pohlitz;122125;2;362;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;4423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;955;
12212500200363______;Pohlitz;122125;2;363;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;3977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;991;
12212500200364______;Pohlitz;122125;2;364;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;5604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1289;
12212500200365______;Pohlitz;122125;2;365;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;3456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;942;
12212500200366______;Pohlitz;122125;2;366;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;3302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;759;
12212500200367______;Pohlitz;122125;2;367;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;291;
12212500200368______;Pohlitz;122125;2;368;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1019;
12212500200369______;Pohlitz;122125;2;369;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;208;
12212500200370______;Pohlitz;122125;2;370;Siehdichum;Oder-Spree;Bei der Pohlitzer Mühle;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;286;
12212500200371______;Pohlitz;122125;2;371;Siehdichum;Oder-Spree;An der L 37;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;787;
12212500200372______;Pohlitz;122125;2;372;Siehdichum;Oder-Spree;Dorfstraße 57 a;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200373______;Pohlitz;122125;2;373;Siehdichum;Oder-Spree;Dorfstraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200374______;Pohlitz;122125;2;374;Siehdichum;Oder-Spree;Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200375______;Pohlitz;122125;2;375;Siehdichum;Oder-Spree;Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200376______;Pohlitz;122125;2;376;Siehdichum;Oder-Spree;Querweg 25;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200377______;Pohlitz;122125;2;377;Siehdichum;Oder-Spree;Dorfstraße;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200378______;Pohlitz;122125;2;378;Siehdichum;Oder-Spree;Dorfstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200379______;Pohlitz;122125;2;379;Siehdichum;Oder-Spree;Dorfstraße 47;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200382______;Pohlitz;122125;2;382;Siehdichum;Oder-Spree;Zum Waldhaus 7;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200383______;Pohlitz;122125;2;383;Siehdichum;Oder-Spree;Zum Waldhaus;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;119;
12212500200384______;Pohlitz;122125;2;384;Siehdichum;Oder-Spree;Zum Waldhaus;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200386______;Pohlitz;122125;2;386;Siehdichum;Oder-Spree;Dorfstraße;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;10;
12212500200387______;Pohlitz;122125;2;387;Siehdichum;Oder-Spree;Pohlitzer Mühlenfließ;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;333;
12212500200388______;Pohlitz;122125;2;388;Siehdichum;Oder-Spree;Dorfstraße;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;930;
12212500200389______;Pohlitz;122125;2;389;Siehdichum;Oder-Spree;Dorfstraße 53 b;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;122;
12212500200390______;Pohlitz;122125;2;390;Siehdichum;Oder-Spree;Dorfstraße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28;
12212500200391______;Pohlitz;122125;2;391;Siehdichum;Oder-Spree;Dorfstraße;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;121;
12212500200392______;Pohlitz;122125;2;392;Siehdichum;Oder-Spree;Eichenweg;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200393______;Pohlitz;122125;2;393;Siehdichum;Oder-Spree;Dorfstraße 11;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200394______;Pohlitz;122125;2;394;Siehdichum;Oder-Spree;Eichenweg;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200395______;Pohlitz;122125;2;395;Siehdichum;Oder-Spree;Eichenweg 1;4821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200396______;Pohlitz;122125;2;396;Siehdichum;Oder-Spree;Eichenweg;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200397______;Pohlitz;122125;2;397;Siehdichum;Oder-Spree;Eichenweg 1;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200398______;Pohlitz;122125;2;398;Siehdichum;Oder-Spree;Dorfstraße 56;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200400______;Pohlitz;122125;2;400;Siehdichum;Oder-Spree;Dorfstraße 45;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200401______;Pohlitz;122125;2;401;Siehdichum;Oder-Spree;Dorfstraße 44;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200402______;Pohlitz;122125;2;402;Siehdichum;Oder-Spree;Dorfstraße 43;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200404______;Pohlitz;122125;2;404;Siehdichum;Oder-Spree;Dorfstraße 42;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200405______;Pohlitz;122125;2;405;Siehdichum;Oder-Spree;Dorfstraße;34965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200406______;Pohlitz;122125;2;406;Siehdichum;Oder-Spree;Dorfstraße 7;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200407______;Pohlitz;122125;2;407;Siehdichum;Oder-Spree;Dorfstraße 5;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200408______;Pohlitz;122125;2;408;Siehdichum;Oder-Spree;Dorfstraße 52 a;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200409______;Pohlitz;122125;2;409;Siehdichum;Oder-Spree;Dorfstraße 52;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200410______;Pohlitz;122125;2;410;Siehdichum;Oder-Spree;Dorfstraße|L 37;45350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200411______;Pohlitz;122125;2;411;Siehdichum;Oder-Spree;Dorfstraße;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;158;
12212500200412______;Pohlitz;122125;2;412;Siehdichum;Oder-Spree;Dorfstraße;13842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;2567;
12212500200413______;Pohlitz;122125;2;413;Siehdichum;Oder-Spree;Dorfstraße 10|Dorfstraße 10 a;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200414______;Pohlitz;122125;2;414;Siehdichum;Oder-Spree;Dorfstraße;8273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200418______;Pohlitz;122125;2;418;Siehdichum;Oder-Spree;Dorfstraße;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200419______;Pohlitz;122125;2;419;Siehdichum;Oder-Spree;Dorfstraße 18;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1184;
12212500200420______;Pohlitz;122125;2;420;Siehdichum;Oder-Spree;Dorfstraße 17;9713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1899;
12212500200421______;Pohlitz;122125;2;421;Siehdichum;Oder-Spree;Dorfstraße 19;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200422______;Pohlitz;122125;2;422;Siehdichum;Oder-Spree;Dorfstraße 18;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;546;
12212500200423______;Pohlitz;122125;2;423;Siehdichum;Oder-Spree;Dorfstraße 17;6402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;874;
12212500200424______;Pohlitz;122125;2;424;Siehdichum;Oder-Spree;Dorfstraße 16;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15|35;316;
12212500200425______;Pohlitz;122125;2;425;Siehdichum;Oder-Spree;Dorfstraße 16 a;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;2;
12212500200426______;Pohlitz;122125;2;426;Siehdichum;Oder-Spree;Dorfstraße;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200427______;Pohlitz;122125;2;427;Siehdichum;Oder-Spree;Zum Waldhaus 1;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200428______;Pohlitz;122125;2;428;Siehdichum;Oder-Spree;Zum Waldhaus;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500200429______;Pohlitz;122125;2;429;Siehdichum;Oder-Spree;Zum Waldhaus 1;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
