FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121135013000060010__;Gartz;121135;13;6/10;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000060012__;Gartz;121135;13;6/12;Gartz (Oder);Uckermark;Mühlenweg 15;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000060013__;Gartz;121135;13;6/13;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg 18;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000060015__;Gartz;121135;13;6/15;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg 10;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000060016__;Gartz;121135;13;6/16;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg 8;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000060017__;Gartz;121135;13;6/17;Gartz (Oder);Uckermark;Mühlenweg;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000060018__;Gartz;121135;13;6/18;Gartz (Oder);Uckermark;Mühlenweg;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113501300007______;Gartz;121135;13;7;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg 18;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113501300008______;Gartz;121135;13;8;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg 16;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113501300009______;Gartz;121135;13;9;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg 14;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113501300011______;Gartz;121135;13;11;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg 10;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113501300012______;Gartz;121135;13;12;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg 8;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000140001__;Gartz;121135;13;14/1;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg|Mühlenweg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000140002__;Gartz;121135;13;14/2;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg|Mühlenweg;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000150001__;Gartz;121135;13;15/1;Gartz (Oder);Uckermark;Mühlenweg;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000150002__;Gartz;121135;13;15/2;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000150003__;Gartz;121135;13;15/3;Gartz (Oder);Uckermark;Mühlenweg;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000150004__;Gartz;121135;13;15/4;Gartz (Oder);Uckermark;Mühlenweg;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000160001__;Gartz;121135;13;16/1;Gartz (Oder);Uckermark;Mühlenweg;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000160003__;Gartz;121135;13;16/3;Gartz (Oder);Uckermark;Mühlenweg;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000160004__;Gartz;121135;13;16/4;Gartz (Oder);Uckermark;Mühlenweg 13 a;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000160005__;Gartz;121135;13;16/5;Gartz (Oder);Uckermark;Mühlenweg;5087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;1533;
121135013000170001__;Gartz;121135;13;17/1;Gartz (Oder);Uckermark;Mühlenweg;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000170002__;Gartz;121135;13;17/2;Gartz (Oder);Uckermark;Mühlenweg 13 a;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000170003__;Gartz;121135;13;17/3;Gartz (Oder);Uckermark;Mühlenweg;5707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;1601;
121135013000180001__;Gartz;121135;13;18/1;Gartz (Oder);Uckermark;Mühlenweg 13 a;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000180002__;Gartz;121135;13;18/2;Gartz (Oder);Uckermark;Mühlenweg 13 a;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000180003__;Gartz;121135;13;18/3;Gartz (Oder);Uckermark;Mühlenweg;5712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;1574;
12113501300019______;Gartz;121135;13;19;Gartz (Oder);Uckermark;Mühlenweg;25700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;6890;
121135013000200001__;Gartz;121135;13;20/1;Gartz (Oder);Uckermark;Mühlenweg 9;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200004__;Gartz;121135;13;20/4;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg 4;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200007__;Gartz;121135;13;20/7;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200010__;Gartz;121135;13;20/10;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200013__;Gartz;121135;13;20/13;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg 6;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200014__;Gartz;121135;13;20/14;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg 6;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200016__;Gartz;121135;13;20/16;Gartz (Oder);Uckermark;Mühlenweg;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;268;
121135013000200018__;Gartz;121135;13;20/18;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200019__;Gartz;121135;13;20/19;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200020__;Gartz;121135;13;20/20;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200021__;Gartz;121135;13;20/21;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg|Mühlenweg;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200022__;Gartz;121135;13;20/22;Gartz (Oder);Uckermark;Mühlenweg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200023__;Gartz;121135;13;20/23;Gartz (Oder);Uckermark;Mühlenweg;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200024__;Gartz;121135;13;20/24;Gartz (Oder);Uckermark;Mühlenweg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200025__;Gartz;121135;13;20/25;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200026__;Gartz;121135;13;20/26;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200027__;Gartz;121135;13;20/27;Gartz (Oder);Uckermark;Hohenreinkendorfer Weg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200028__;Gartz;121135;13;20/28;Gartz (Oder);Uckermark;Mühlenweg;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000200029__;Gartz;121135;13;20/29;Gartz (Oder);Uckermark;Schülerweg;10547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;2957;
121135013000210001__;Gartz;121135;13;21/1;Gartz (Oder);Uckermark;Mühlenweg;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000210003__;Gartz;121135;13;21/3;Gartz (Oder);Uckermark;Mühlenweg;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000210004__;Gartz;121135;13;21/4;Gartz (Oder);Uckermark;Mühlenweg;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;117;
121135013000210006__;Gartz;121135;13;21/6;Gartz (Oder);Uckermark;Mühlenweg;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000210007__;Gartz;121135;13;21/7;Gartz (Oder);Uckermark;Schülerweg;11395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;3102;
12113501300022______;Gartz;121135;13;22;Gartz (Oder);Uckermark;Mühlenweg 7;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000230001__;Gartz;121135;13;23/1;Gartz (Oder);Uckermark;Mühlenweg;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;71;
121135013000230003__;Gartz;121135;13;23/3;Gartz (Oder);Uckermark;Mühlenweg;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000230004__;Gartz;121135;13;23/4;Gartz (Oder);Uckermark;Mühlenweg;17661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;5626;
12113501300024______;Gartz;121135;13;24;Gartz (Oder);Uckermark;Mühlenweg 6;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113501300025______;Gartz;121135;13;25;Gartz (Oder);Uckermark;Mühlenweg 5;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113501300026______;Gartz;121135;13;26;Gartz (Oder);Uckermark;Mühlenweg 4;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113501300027______;Gartz;121135;13;27;Gartz (Oder);Uckermark;Mühlenweg 4;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113501300028______;Gartz;121135;13;28;Gartz (Oder);Uckermark;Mühlenweg 3;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000290001__;Gartz;121135;13;29/1;Gartz (Oder);Uckermark;Mühlenweg;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;3;
121135013000290002__;Gartz;121135;13;29/2;Gartz (Oder);Uckermark;Mühlenweg;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;45;
121135013000290003__;Gartz;121135;13;29/3;Gartz (Oder);Uckermark;Mühlenweg;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;45;
121135013000290004__;Gartz;121135;13;29/4;Gartz (Oder);Uckermark;Mühlenweg;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113501300030______;Gartz;121135;13;30;Gartz (Oder);Uckermark;Mühlenweg 2;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113501300031______;Gartz;121135;13;31;Gartz (Oder);Uckermark;Mühlenweg 1;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000320001__;Gartz;121135;13;32/1;Gartz (Oder);Uckermark;Zum Mühlenbruch 14;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000320002__;Gartz;121135;13;32/2;Gartz (Oder);Uckermark;Zum Mühlenbruch 15;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000320004__;Gartz;121135;13;32/4;Gartz (Oder);Uckermark;Zum Mühlenbruch 21;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000320005__;Gartz;121135;13;32/5;Gartz (Oder);Uckermark;Zum Mühlenbruch 20;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000320006__;Gartz;121135;13;32/6;Gartz (Oder);Uckermark;Zum Mühlenbruch;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000320007__;Gartz;121135;13;32/7;Gartz (Oder);Uckermark;Zum Mühlenbruch 19;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000320008__;Gartz;121135;13;32/8;Gartz (Oder);Uckermark;Zum Mühlenbruch 18;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000320010__;Gartz;121135;13;32/10;Gartz (Oder);Uckermark;Mühlenweg;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;9;
121135013000320011__;Gartz;121135;13;32/11;Gartz (Oder);Uckermark;Mühlenweg;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000320012__;Gartz;121135;13;32/12;Gartz (Oder);Uckermark;Zum Mühlenbruch 11;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000320013__;Gartz;121135;13;32/13;Gartz (Oder);Uckermark;Zum Mühlenbruch 12;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000320014__;Gartz;121135;13;32/14;Gartz (Oder);Uckermark;Zum Mühlenbruch 13;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000320015__;Gartz;121135;13;32/15;Gartz (Oder);Uckermark;Zum Mühlenbruch 14;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;90;
121135013000320016__;Gartz;121135;13;32/16;Gartz (Oder);Uckermark;Zum Mühlenbruch 15;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;113;
121135013000320017__;Gartz;121135;13;32/17;Gartz (Oder);Uckermark;Zum Mühlenbruch 16;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000320018__;Gartz;121135;13;32/18;Gartz (Oder);Uckermark;Zum Mühlenbruch;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000320019__;Gartz;121135;13;32/19;Gartz (Oder);Uckermark;Zum Mühlenbruch 17;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000320020__;Gartz;121135;13;32/20;Gartz (Oder);Uckermark;Zum Mühlenbruch;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135013000320021__;Gartz;121135;13;32/21;Gartz (Oder);Uckermark;Zum Mühlenbruch 19;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;21;
121135013000320022__;Gartz;121135;13;32/22;Gartz (Oder);Uckermark;Zum Mühlenbruch;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
