FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225100200275______;Schacksdorf;122251;2;275;Lichterfeld-Schacksdorf;Elbe-Elster;An der L 60;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200276______;Schacksdorf;122251;2;276;Lichterfeld-Schacksdorf;Elbe-Elster;An der L 60;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
12225100200277______;Schacksdorf;122251;2;277;Lichterfeld-Schacksdorf;Elbe-Elster;An der L 60;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
12225100200278______;Schacksdorf;122251;2;278;Lichterfeld-Schacksdorf;Elbe-Elster;An der L 60;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200400______;Schacksdorf;122251;2;400;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200401______;Schacksdorf;122251;2;401;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße 13;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200403______;Schacksdorf;122251;2;403;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200404______;Schacksdorf;122251;2;404;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200411______;Schacksdorf;122251;2;411;Lichterfeld-Schacksdorf;Elbe-Elster;Chausseestraße 3;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200412______;Schacksdorf;122251;2;412;Lichterfeld-Schacksdorf;Elbe-Elster;Chausseestraße 3;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200413______;Schacksdorf;122251;2;413;Lichterfeld-Schacksdorf;Elbe-Elster;An der Finsterwalder Straße;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12225100200416______;Schacksdorf;122251;2;416;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße 5 a;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200417______;Schacksdorf;122251;2;417;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße 5 a;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200418______;Schacksdorf;122251;2;418;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße 5 a;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200422______;Schacksdorf;122251;2;422;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße 5 c;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200423______;Schacksdorf;122251;2;423;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße 5 c;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200424______;Schacksdorf;122251;2;424;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße 5 c;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200425______;Schacksdorf;122251;2;425;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße 6;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200426______;Schacksdorf;122251;2;426;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 23;5069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200427______;Schacksdorf;122251;2;427;Lichterfeld-Schacksdorf;Elbe-Elster;Rübbel;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;177;
12225100200428______;Schacksdorf;122251;2;428;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 8 a;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200429______;Schacksdorf;122251;2;429;Lichterfeld-Schacksdorf;Elbe-Elster;Im Dorfe;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;476;
12225100200430______;Schacksdorf;122251;2;430;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 9;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200431______;Schacksdorf;122251;2;431;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 9;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200432______;Schacksdorf;122251;2;432;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 13 b;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200434______;Schacksdorf;122251;2;434;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg 1 c;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200435______;Schacksdorf;122251;2;435;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg 1 c;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200436______;Schacksdorf;122251;2;436;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg 1 b;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200437______;Schacksdorf;122251;2;437;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200439______;Schacksdorf;122251;2;439;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg 10;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200440______;Schacksdorf;122251;2;440;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg 8;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;403;
12225100200441______;Schacksdorf;122251;2;441;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße 1 a;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200442______;Schacksdorf;122251;2;442;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200452______;Schacksdorf;122251;2;452;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 18 a;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200454______;Schacksdorf;122251;2;454;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße 8;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200455______;Schacksdorf;122251;2;455;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200459______;Schacksdorf;122251;2;459;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße 4;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200460______;Schacksdorf;122251;2;460;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg 7;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200461______;Schacksdorf;122251;2;461;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg 5;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200463______;Schacksdorf;122251;2;463;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200465______;Schacksdorf;122251;2;465;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200467______;Schacksdorf;122251;2;467;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg 3 a;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200471______;Schacksdorf;122251;2;471;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200472______;Schacksdorf;122251;2;472;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200473______;Schacksdorf;122251;2;473;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200474______;Schacksdorf;122251;2;474;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200475______;Schacksdorf;122251;2;475;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200476______;Schacksdorf;122251;2;476;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlweg;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200489______;Schacksdorf;122251;2;489;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße|Mühlweg;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200491______;Schacksdorf;122251;2;491;Lichterfeld-Schacksdorf;Elbe-Elster;Birkenweg 18;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200492______;Schacksdorf;122251;2;492;Lichterfeld-Schacksdorf;Elbe-Elster;Birkenweg 20;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200493______;Schacksdorf;122251;2;493;Lichterfeld-Schacksdorf;Elbe-Elster;Birkenweg 14;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200494______;Schacksdorf;122251;2;494;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße|Mühlweg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200495______;Schacksdorf;122251;2;495;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße|Mühlweg;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200496______;Schacksdorf;122251;2;496;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße|Mühlweg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200497______;Schacksdorf;122251;2;497;Lichterfeld-Schacksdorf;Elbe-Elster;Birkenweg 8;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200499______;Schacksdorf;122251;2;499;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße|Mühlweg;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200504______;Schacksdorf;122251;2;504;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße|Mühlweg;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200505______;Schacksdorf;122251;2;505;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße|Mühlweg;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200506______;Schacksdorf;122251;2;506;Lichterfeld-Schacksdorf;Elbe-Elster;Birkenweg;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200507______;Schacksdorf;122251;2;507;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße|Mühlweg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200513______;Schacksdorf;122251;2;513;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200514______;Schacksdorf;122251;2;514;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200515______;Schacksdorf;122251;2;515;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200516______;Schacksdorf;122251;2;516;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße 7;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200517______;Schacksdorf;122251;2;517;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße 8;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200518______;Schacksdorf;122251;2;518;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200520______;Schacksdorf;122251;2;520;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße 15 a;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200521______;Schacksdorf;122251;2;521;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße 15 b;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200522______;Schacksdorf;122251;2;522;Lichterfeld-Schacksdorf;Elbe-Elster;An der Leddigen 2;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200523______;Schacksdorf;122251;2;523;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200524______;Schacksdorf;122251;2;524;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 16;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200525______;Schacksdorf;122251;2;525;Lichterfeld-Schacksdorf;Elbe-Elster;Helenenstraße;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1435;
12225100200526______;Schacksdorf;122251;2;526;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe Helenenstraße;6417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1951;
