FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156300100250______;Hohenwerbig;121563;1;250;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
12156300100251______;Hohenwerbig;121563;1;251;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Graben;4652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1585;
12156300100252______;Hohenwerbig;121563;1;252;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
12156300100253______;Hohenwerbig;121563;1;253;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;392;
12156300100254______;Hohenwerbig;121563;1;254;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
12156300100255______;Hohenwerbig;121563;1;255;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;419;
12156300100256______;Hohenwerbig;121563;1;256;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
12156300100257______;Hohenwerbig;121563;1;257;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;437;
12156300100258______;Hohenwerbig;121563;1;258;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
12156300100259______;Hohenwerbig;121563;1;259;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;455;
12156300100260______;Hohenwerbig;121563;1;260;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12156300100261______;Hohenwerbig;121563;1;261;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;187;
12156300100262______;Hohenwerbig;121563;1;262;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12156300100263______;Hohenwerbig;121563;1;263;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;197;
12156300100264______;Hohenwerbig;121563;1;264;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12156300100265______;Hohenwerbig;121563;1;265;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;395;
12156300100266______;Hohenwerbig;121563;1;266;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
12156300100267______;Hohenwerbig;121563;1;267;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;407;
12156300100268______;Hohenwerbig;121563;1;268;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100269______;Hohenwerbig;121563;1;269;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100270______;Hohenwerbig;121563;1;270;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100271______;Hohenwerbig;121563;1;271;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100272______;Hohenwerbig;121563;1;272;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;37591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11074;
12156300100273______;Hohenwerbig;121563;1;273;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;75869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16687;
12156300100274______;Hohenwerbig;121563;1;274;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;45850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14783;
12156300100275______;Hohenwerbig;121563;1;275;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;68100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12817;
12156300100276______;Hohenwerbig;121563;1;276;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Zangenenden;53933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19191;
12156300100277______;Hohenwerbig;121563;1;277;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;33207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10959;
12156300100278______;Hohenwerbig;121563;1;278;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
12156300100279______;Hohenwerbig;121563;1;279;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;58460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17319;
12156300100280______;Hohenwerbig;121563;1;280;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;52191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9298;
12156300100281______;Hohenwerbig;121563;1;281;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;23461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6554;
12156300100282______;Hohenwerbig;121563;1;282;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;69978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24261;
12156300100283______;Hohenwerbig;121563;1;283;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;35781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5903;
12156300100284______;Hohenwerbig;121563;1;284;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;29751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8578;
12156300100285______;Hohenwerbig;121563;1;285;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;11826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3180;
12156300100286______;Hohenwerbig;121563;1;286;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;23843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8306;
12156300100287______;Hohenwerbig;121563;1;287;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;3524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1022;
12156300100288______;Hohenwerbig;121563;1;288;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;189553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67230;
12156300100289______;Hohenwerbig;121563;1;289;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12156300100290______;Hohenwerbig;121563;1;290;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;28086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7754;
12156300100291______;Hohenwerbig;121563;1;291;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;5453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1581;
12156300100292______;Hohenwerbig;121563;1;292;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;20847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6369;
12156300100293______;Hohenwerbig;121563;1;293;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;184;
12156300100294______;Hohenwerbig;121563;1;294;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12156300100295______;Hohenwerbig;121563;1;295;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;289;
12156300100296______;Hohenwerbig;121563;1;296;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12156300100297______;Hohenwerbig;121563;1;297;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;154654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47427;
12156300100298______;Hohenwerbig;121563;1;298;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;66122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18533;
12156300100299______;Hohenwerbig;121563;1;299;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;21475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5654;
12156300100300______;Hohenwerbig;121563;1;300;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;75790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23520;
12156300100301______;Hohenwerbig;121563;1;301;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;6064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1952;
12156300100304______;Hohenwerbig;121563;1;304;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100305______;Hohenwerbig;121563;1;305;Niemegk;Potsdam-Mittelmark;Dorfstraße|Gemarkung Hohenwerbig|Weg;6082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100310______;Hohenwerbig;121563;1;310;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig|Graben|Mehlmaten|Weg;85874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17784;
12156300100311______;Hohenwerbig;121563;1;311;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;5624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100312______;Hohenwerbig;121563;1;312;Niemegk;Potsdam-Mittelmark;Wittenberger Straße;337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12156300100313______;Hohenwerbig;121563;1;313;Niemegk;Potsdam-Mittelmark;Wittenberger Straße;88244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19763;
12156300100314______;Hohenwerbig;121563;1;314;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7200;
12156300100316______;Hohenwerbig;121563;1;316;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;33525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;952;
12156300100317______;Hohenwerbig;121563;1;317;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;9363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100318______;Hohenwerbig;121563;1;318;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 47;1025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100319______;Hohenwerbig;121563;1;319;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 20;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;108;
12156300100321______;Hohenwerbig;121563;1;321;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 4;9673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;2873;
12156300100322______;Hohenwerbig;121563;1;322;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 3;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100323______;Hohenwerbig;121563;1;323;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 19;802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
12156300100324______;Hohenwerbig;121563;1;324;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 20;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;327;
12156300100325______;Hohenwerbig;121563;1;325;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;19480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;6515;
12156300100326______;Hohenwerbig;121563;1;326;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;9017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3179;
12156300100329______;Hohenwerbig;121563;1;329;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;9169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100330______;Hohenwerbig;121563;1;330;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 17;8770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;2820;
12156300100331______;Hohenwerbig;121563;1;331;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 41 a;1294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100332______;Hohenwerbig;121563;1;332;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 42;887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100333______;Hohenwerbig;121563;1;333;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|K 6922|Landstraße II. Ordung;13484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12156300200001______;Hohenwerbig;121563;2;1;Niemegk;Potsdam-Mittelmark;Landesstraße 82;16445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4274;
12156300200002______;Hohenwerbig;121563;2;2;Niemegk;Potsdam-Mittelmark;Dorfstätte|Gemarkung Hohenwerbig|Weg;182820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35254;
12156300200003______;Hohenwerbig;121563;2;3;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;13047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2914;
12156300200004______;Hohenwerbig;121563;2;4;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12156300200005______;Hohenwerbig;121563;2;5;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;5790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1381;
12156300200006______;Hohenwerbig;121563;2;6;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;6700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;315;
12156300200007______;Hohenwerbig;121563;2;7;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;9550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2347;
12156300200008______;Hohenwerbig;121563;2;8;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;103905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16300;
12156300200009______;Hohenwerbig;121563;2;9;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;142254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17511;
12156300200011______;Hohenwerbig;121563;2;11;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;3683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;725;
12156300200012______;Hohenwerbig;121563;2;12;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;15429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3377;
12156300200013______;Hohenwerbig;121563;2;13;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;15428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3867;
12156300200014______;Hohenwerbig;121563;2;14;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;114320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31873;
12156300200015______;Hohenwerbig;121563;2;15;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;429;
12156300200016______;Hohenwerbig;121563;2;16;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;365;
12156300200018______;Hohenwerbig;121563;2;18;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12156300200020______;Hohenwerbig;121563;2;20;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
12156300200022______;Hohenwerbig;121563;2;22;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12156300200024______;Hohenwerbig;121563;2;24;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12156300200026______;Hohenwerbig;121563;2;26;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12156300200028______;Hohenwerbig;121563;2;28;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12156300200029______;Hohenwerbig;121563;2;29;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;17955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6502;
12156300200030______;Hohenwerbig;121563;2;30;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;88030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34803;
12156300200031______;Hohenwerbig;121563;2;31;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;15140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7491;
12156300200032______;Hohenwerbig;121563;2;32;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;6940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2707;
12156300200033______;Hohenwerbig;121563;2;33;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;14980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5895;
12156300200034______;Hohenwerbig;121563;2;34;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;19100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9917;
12156300200035______;Hohenwerbig;121563;2;35;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;23016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10643;
12156300200036______;Hohenwerbig;121563;2;36;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;425;
12156300200037______;Hohenwerbig;121563;2;37;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;35199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17826;
12156300200038______;Hohenwerbig;121563;2;38;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;11340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7307;
12156300200039______;Hohenwerbig;121563;2;39;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1294;
12156300200041______;Hohenwerbig;121563;2;41;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Teilinge;152300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76779;
12156300200042______;Hohenwerbig;121563;2;42;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;4600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1668;
12156300200043______;Hohenwerbig;121563;2;43;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;109790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57682;
12156300200044______;Hohenwerbig;121563;2;44;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;99270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55673;
12156300200045______;Hohenwerbig;121563;2;45;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;85780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47898;
12156300200046______;Hohenwerbig;121563;2;46;Niemegk;Potsdam-Mittelmark;Berghölzer|Gemarkung Hohenwerbig;74190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40912;
12156300200047______;Hohenwerbig;121563;2;47;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;66080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33359;
12156300200048______;Hohenwerbig;121563;2;48;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2862;
12156300200049______;Hohenwerbig;121563;2;49;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;19813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10581;
12156300200050______;Hohenwerbig;121563;2;50;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Teilinge;18687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9344;
12156300200051______;Hohenwerbig;121563;2;51;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;16652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8537;
12156300200052______;Hohenwerbig;121563;2;52;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;9391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5296;
12156300200053______;Hohenwerbig;121563;2;53;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;9456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5325;
12156300200054______;Hohenwerbig;121563;2;54;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;5375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2688;
12156300200055______;Hohenwerbig;121563;2;55;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;5280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2524;
12156300200056______;Hohenwerbig;121563;2;56;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;6315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2995;
12156300200057______;Hohenwerbig;121563;2;57;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;6305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2996;
12156300200058______;Hohenwerbig;121563;2;58;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;6308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3015;
12156300200059______;Hohenwerbig;121563;2;59;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;6312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3412;
12156300200060______;Hohenwerbig;121563;2;60;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;3447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1700;
12156300200061______;Hohenwerbig;121563;2;61;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;14875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7447;
12156300200062______;Hohenwerbig;121563;2;62;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;8399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4154;
12156300200063______;Hohenwerbig;121563;2;63;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;6864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3295;
121563002000640001__;Hohenwerbig;121563;2;64/1;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;7716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3704;
121563002000640002__;Hohenwerbig;121563;2;64/2;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;7672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3683;
12156300200065______;Hohenwerbig;121563;2;65;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;15180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7618;
12156300200066______;Hohenwerbig;121563;2;66;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;13970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7000;
12156300200067______;Hohenwerbig;121563;2;67;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;28360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12701;
