FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123251002000030002__;Kümmritz;123251;2;3/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlegelheide;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000030005__;Kümmritz;123251;2;3/5;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000030008__;Kümmritz;123251;2;3/8;Luckau;Dahme-Spreewald [Dubja-Błota];Grenzgraben;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000030009__;Kümmritz;123251;2;3/9;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Grenzgraben;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000030010__;Kümmritz;123251;2;3/10;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138|Kümmritz;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000030011__;Kümmritz;123251;2;3/11;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138|Kümmritz;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000030012__;Kümmritz;123251;2;3/12;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138|Kümmritz;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000030013__;Kümmritz;123251;2;3/13;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Grenzgraben;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000030014__;Kümmritz;123251;2;3/14;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 8 A;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000040003__;Kümmritz;123251;2;4/3;Luckau;Dahme-Spreewald [Dubja-Błota];Schlegelheide;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000040004__;Kümmritz;123251;2;4/4;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 9;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;605;
123251002000050001__;Kümmritz;123251;2;5/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 10;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000050004__;Kümmritz;123251;2;5/4;Luckau;Dahme-Spreewald [Dubja-Błota];Schlegelheide;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000050005__;Kümmritz;123251;2;5/5;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 10;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;684;
123251002000060001__;Kümmritz;123251;2;6/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 11;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;8;
123251002000060004__;Kümmritz;123251;2;6/4;Luckau;Dahme-Spreewald [Dubja-Błota];Schlegelheide;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000060005__;Kümmritz;123251;2;6/5;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 10;5746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1388;
123251002000070002__;Kümmritz;123251;2;7/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 11;5315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1070;
123251002000080005__;Kümmritz;123251;2;8/5;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000080006__;Kümmritz;123251;2;8/6;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 13;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000080007__;Kümmritz;123251;2;8/7;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;504;
123251002000080008__;Kümmritz;123251;2;8/8;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138|Kümmritz;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000080010__;Kümmritz;123251;2;8/10;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 12;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000080011__;Kümmritz;123251;2;8/11;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;3145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1478;
12325100200009______;Kümmritz;123251;2;9;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 13;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200010______;Kümmritz;123251;2;10;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 13;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000110001__;Kümmritz;123251;2;11/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000110002__;Kümmritz;123251;2;11/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000110006__;Kümmritz;123251;2;11/6;Luckau;Dahme-Spreewald [Dubja-Błota];Grenzgraben;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000120004__;Kümmritz;123251;2;12/4;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138|Kümmritz;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000120005__;Kümmritz;123251;2;12/5;Luckau;Dahme-Spreewald [Dubja-Błota];Schlegelheide;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000130003__;Kümmritz;123251;2;13/3;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138|Kümmritz;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000130004__;Kümmritz;123251;2;13/4;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000140002__;Kümmritz;123251;2;14/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 14;5399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1505;
123251002000150002__;Kümmritz;123251;2;15/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000150003__;Kümmritz;123251;2;15/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 15;6706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1805;
12325100200016______;Kümmritz;123251;2;16;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138|Kümmritz;9162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200017______;Kümmritz;123251;2;17;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Kümmritz;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1364;
12325100200018______;Kümmritz;123251;2;18;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;728;
12325100200019______;Kümmritz;123251;2;19;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;599;
12325100200020______;Kümmritz;123251;2;20;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 5;2879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;826;
12325100200021______;Kümmritz;123251;2;21;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 5;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;662;
12325100200022______;Kümmritz;123251;2;22;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 5;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200023______;Kümmritz;123251;2;23;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 4 A;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;728;
12325100200024______;Kümmritz;123251;2;24;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 4;3309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;932;
12325100200025______;Kümmritz;123251;2;25;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 3;3595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;866;
12325100200026______;Kümmritz;123251;2;26;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 3;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200027______;Kümmritz;123251;2;27;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 3;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200028______;Kümmritz;123251;2;28;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 2;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1081;
123251002000290001__;Kümmritz;123251;2;29/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000290002__;Kümmritz;123251;2;29/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000300001__;Kümmritz;123251;2;30/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000300002__;Kümmritz;123251;2;30/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000310001__;Kümmritz;123251;2;31/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000310002__;Kümmritz;123251;2;31/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200032______;Kümmritz;123251;2;32;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 2;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200033______;Kümmritz;123251;2;33;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200034______;Kümmritz;123251;2;34;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000350001__;Kümmritz;123251;2;35/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000350002__;Kümmritz;123251;2;35/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 1;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000360001__;Kümmritz;123251;2;36/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000360002__;Kümmritz;123251;2;36/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200037______;Kümmritz;123251;2;37;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 38;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000380001__;Kümmritz;123251;2;38/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000380002__;Kümmritz;123251;2;38/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 37;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200039______;Kümmritz;123251;2;39;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz|Weg;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200040______;Kümmritz;123251;2;40;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200041______;Kümmritz;123251;2;41;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 35;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000420001__;Kümmritz;123251;2;42/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 34;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000420002__;Kümmritz;123251;2;42/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200043______;Kümmritz;123251;2;43;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000440001__;Kümmritz;123251;2;44/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 32 A;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000440002__;Kümmritz;123251;2;44/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 32 A;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000440003__;Kümmritz;123251;2;44/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 32;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000460001__;Kümmritz;123251;2;46/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 32;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000460002__;Kümmritz;123251;2;46/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 32 A;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002000460003__;Kümmritz;123251;2;46/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 33;5454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
