FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12155900200088______;Niederwerbig;121559;2;88;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;8860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3192;
12155900200089______;Niederwerbig;121559;2;89;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;889;
12155900200090______;Niederwerbig;121559;2;90;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;460;
12155900200091______;Niederwerbig;121559;2;91;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;669;
121559002000920001__;Niederwerbig;121559;2;92/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;661;
121559002000920002__;Niederwerbig;121559;2;92/2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;650;
12155900200093______;Niederwerbig;121559;2;93;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;437;
12155900200094______;Niederwerbig;121559;2;94;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12155900200095______;Niederwerbig;121559;2;95;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;357;
12155900200096______;Niederwerbig;121559;2;96;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12155900200097______;Niederwerbig;121559;2;97;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12155900200098______;Niederwerbig;121559;2;98;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200099______;Niederwerbig;121559;2;99;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200100______;Niederwerbig;121559;2;100;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200101______;Niederwerbig;121559;2;101;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200102______;Niederwerbig;121559;2;102;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200103______;Niederwerbig;121559;2;103;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200104______;Niederwerbig;121559;2;104;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200105______;Niederwerbig;121559;2;105;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200106______;Niederwerbig;121559;2;106;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200107______;Niederwerbig;121559;2;107;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12155900200108______;Niederwerbig;121559;2;108;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12155900200109______;Niederwerbig;121559;2;109;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;358;
12155900200110______;Niederwerbig;121559;2;110;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
12155900200111______;Niederwerbig;121559;2;111;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;269;
12155900200112______;Niederwerbig;121559;2;112;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;352;
12155900200113______;Niederwerbig;121559;2;113;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
12155900200114______;Niederwerbig;121559;2;114;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
12155900200115______;Niederwerbig;121559;2;115;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;2150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;688;
12155900200116______;Niederwerbig;121559;2;116;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;9702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200117______;Niederwerbig;121559;2;117;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;9167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200118______;Niederwerbig;121559;2;118;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;7034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200119______;Niederwerbig;121559;2;119;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200120______;Niederwerbig;121559;2;120;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200121______;Niederwerbig;121559;2;121;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200122______;Niederwerbig;121559;2;122;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200123______;Niederwerbig;121559;2;123;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200124______;Niederwerbig;121559;2;124;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;10760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2469;
12155900200125______;Niederwerbig;121559;2;125;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12155900200126______;Niederwerbig;121559;2;126;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;8281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2898;
12155900200127______;Niederwerbig;121559;2;127;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1078;
12155900200128______;Niederwerbig;121559;2;128;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;94944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900200129______;Niederwerbig;121559;2;129;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300001______;Niederwerbig;121559;3;1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;71900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1834;
12155900300002______;Niederwerbig;121559;3;2;Mühlenfließ;Potsdam-Mittelmark;Die Streckaufwärts|Gemarkung Niederwerbig;282570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62400;
12155900300003______;Niederwerbig;121559;3;3;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;108990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34942;
12155900300004______;Niederwerbig;121559;3;4;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;109460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31424;
12155900300005______;Niederwerbig;121559;3;5;Mühlenfließ;Potsdam-Mittelmark;Die Sechsruten|Dorfstraße;205120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61609;
12155900300006______;Niederwerbig;121559;3;6;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;128430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41330;
12155900300007______;Niederwerbig;121559;3;7;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;34370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10798;
12155900300008______;Niederwerbig;121559;3;8;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12155900300009______;Niederwerbig;121559;3;9;Mühlenfließ;Potsdam-Mittelmark;Die Kloten;56112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17663;
12155900300010______;Niederwerbig;121559;3;10;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;7543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2175;
12155900300011______;Niederwerbig;121559;3;11;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300012______;Niederwerbig;121559;3;12;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 5;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300013______;Niederwerbig;121559;3;13;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 5;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300014______;Niederwerbig;121559;3;14;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300015______;Niederwerbig;121559;3;15;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 7;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300016______;Niederwerbig;121559;3;16;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;17440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1181;
12155900300017______;Niederwerbig;121559;3;17;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;57420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12651;
12155900300018______;Niederwerbig;121559;3;18;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1021;
12155900300019______;Niederwerbig;121559;3;19;Mühlenfließ;Potsdam-Mittelmark;Die mittelsten Wehrmaten|Gemarkung Niederwerbig;19739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5414;
12155900300020______;Niederwerbig;121559;3;20;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;24670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5779;
12155900300021______;Niederwerbig;121559;3;21;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;23458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5146;
12155900300022______;Niederwerbig;121559;3;22;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;18773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300023______;Niederwerbig;121559;3;23;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;22538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2029;
12155900300024______;Niederwerbig;121559;3;24;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße|Gemarkung Niederwerbig;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
12155900300025______;Niederwerbig;121559;3;25;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;58798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13507;
12155900300026______;Niederwerbig;121559;3;26;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;26035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7570;
12155900300027______;Niederwerbig;121559;3;27;Mühlenfließ;Potsdam-Mittelmark;Die hintersten|Gemarkung Niederwerbig|Wehrmaten;77715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22022;
12155900300028______;Niederwerbig;121559;3;28;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;2344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300030______;Niederwerbig;121559;3;30;Mühlenfließ;Potsdam-Mittelmark;Die Gehren|Gemarkung Niederwerbig;199590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4631;
12155900300031______;Niederwerbig;121559;3;31;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;13763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300032______;Niederwerbig;121559;3;32;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;6405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300033______;Niederwerbig;121559;3;33;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;9582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300034______;Niederwerbig;121559;3;34;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;43295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300035______;Niederwerbig;121559;3;35;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;181940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300037______;Niederwerbig;121559;3;37;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;72330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300038______;Niederwerbig;121559;3;38;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;30003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300039______;Niederwerbig;121559;3;39;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;4555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300040______;Niederwerbig;121559;3;40;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300041______;Niederwerbig;121559;3;41;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;14029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300042______;Niederwerbig;121559;3;42;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;26120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300043______;Niederwerbig;121559;3;43;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300044______;Niederwerbig;121559;3;44;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;5870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300045______;Niederwerbig;121559;3;45;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;17290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300046______;Niederwerbig;121559;3;46;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig|Landstraße;11260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300048______;Niederwerbig;121559;3;48;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;14033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300049______;Niederwerbig;121559;3;49;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300050______;Niederwerbig;121559;3;50;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300051______;Niederwerbig;121559;3;51;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;7988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300052______;Niederwerbig;121559;3;52;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;5690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300053______;Niederwerbig;121559;3;53;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300054______;Niederwerbig;121559;3;54;Mühlenfließ;Potsdam-Mittelmark;Die Zehnruten|Gemarkung Niederwerbig;51370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300055______;Niederwerbig;121559;3;55;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300056______;Niederwerbig;121559;3;56;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;11390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300057______;Niederwerbig;121559;3;57;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;32956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300058______;Niederwerbig;121559;3;58;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;4441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300059______;Niederwerbig;121559;3;59;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300060______;Niederwerbig;121559;3;60;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559003000610001__;Niederwerbig;121559;3;61/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559003000620001__;Niederwerbig;121559;3;62/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;32367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300063______;Niederwerbig;121559;3;63;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;28440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300064______;Niederwerbig;121559;3;64;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;25430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300065______;Niederwerbig;121559;3;65;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;51143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300066______;Niederwerbig;121559;3;66;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300067______;Niederwerbig;121559;3;67;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;9348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300068______;Niederwerbig;121559;3;68;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300069______;Niederwerbig;121559;3;69;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;15986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300070______;Niederwerbig;121559;3;70;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;14170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300071______;Niederwerbig;121559;3;71;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;30180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300072______;Niederwerbig;121559;3;72;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig|Grabower Berge;75223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300073______;Niederwerbig;121559;3;73;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300077______;Niederwerbig;121559;3;77;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300078______;Niederwerbig;121559;3;78;Mühlenfließ;Potsdam-Mittelmark;Die Kannematen|Gemarkung Niederwerbig;264766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62379;
12155900300079______;Niederwerbig;121559;3;79;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300080______;Niederwerbig;121559;3;80;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300081______;Niederwerbig;121559;3;81;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300082______;Niederwerbig;121559;3;82;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;9294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1197;
12155900300083______;Niederwerbig;121559;3;83;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;2143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900300084______;Niederwerbig;121559;3;84;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
